"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.FP","(SIN DESCRIPCIÓN)","30.G1.IN.FP.14","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","68321,81","68321,81","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.01","PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.FP","(SIN DESCRIPCIÓN)","30.G1.IN.FP.14","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","86803,11","86803,11","75156,52","75156,52","70753,61"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.FP","(SIN DESCRIPCIÓN)","30.G1.IN.FP.15","FPU 2015","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","74822,96","74822,96","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.01","PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.FP","(SIN DESCRIPCIÓN)","30.G1.IN.FP.15","FPU 2015","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","86817,76","86817,76","85721,68","85721,68","81419,64"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.01","PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.FP","(SIN DESCRIPCIÓN)","30.G1.IN.FP.16","FPU 2016","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","21708,1","21708,1","3550,24","3550,24","3119,47"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.FP","(SIN DESCRIPCIÓN)","30.G1.IN.FP.I5","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","132495,87","132495,87","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.01","PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.FP","(SIN DESCRIPCIÓN)","30.G1.IN.FP.I5","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","109566,79","109566,79","103834,65","103834,65","98493,9"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.04","VIAJES Y DIETAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.FP","(SIN DESCRIPCIÓN)","30.G1.IN.FP.I5","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","3946,53","3946,53","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.FP","(SIN DESCRIPCIÓN)","30.G1.IN.FP.I5","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","37500","37500","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.02","INVENTARIABLE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.GN","(SIN DESCRIPCIÓN)","30.G1.IN.GN.EM","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","1173,66","1173,66","428,66"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.03","FUNGIBLE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.GN","(SIN DESCRIPCIÓN)","30.G1.IN.GN.EM","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","277,75","277,75","38"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.04","VIAJES Y DIETAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.GN","(SIN DESCRIPCIÓN)","30.G1.IN.GN.EM","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","1059,95","1059,95","953,4"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.GN","(SIN DESCRIPCIÓN)","30.G1.IN.GN.EM","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","185538,93","185538,93","5986,94","5986,94","4759,16"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.ID","(SIN DESCRIPCIÓN)","30.G1.IN.ID.16","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","106869,2","106869,2","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.01","PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.ID","(SIN DESCRIPCIÓN)","30.G1.IN.ID.16","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","83889,46","83889,46","118723,18","118723,18","115873,42"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.IJ","(SIN DESCRIPCIÓN)","30.G1.IN.IJ.15","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","6000","6000","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.01","PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.IJ","(SIN DESCRIPCIÓN)","30.G1.IN.IJ.15","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","70353,29","70353,29","28834,68","28834,68","28834,68"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.02","INVENTARIABLE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.IJ","(SIN DESCRIPCIÓN)","30.G1.IN.IJ.15","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","2754,73","2754,73","2754,73"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.04","VIAJES Y DIETAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.IJ","(SIN DESCRIPCIÓN)","30.G1.IN.IJ.15","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","1314,42","1314,42","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.IJ","(SIN DESCRIPCIÓN)","30.G1.IN.IJ.15","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","455","455","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.JF","(SIN DESCRIPCIÓN)","30.G1.IN.JF.15","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","48838,45","48838,45","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.01","PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.JF","(SIN DESCRIPCIÓN)","30.G1.IN.JF.15","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","12438,47","12438,47","12388,86"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.JF","(SIN DESCRIPCIÓN)","30.G1.IN.JF.16","JUAN DE LA CIERVA EN FORMACIÓN","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","42286,45","42286,45","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.01","PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.JF","(SIN DESCRIPCIÓN)","30.G1.IN.JF.16","JUAN DE LA CIERVA EN FORMACIÓN","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","19625,69","19625,69","19625,69"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.JI","(SIN DESCRIPCIÓN)","30.G1.IN.JI.15","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","62789,09","62789,09","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.01","PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.JI","(SIN DESCRIPCIÓN)","30.G1.IN.JI.15","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","33110,04","33110,04","31101,63"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.03","FUNGIBLE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.JI","(SIN DESCRIPCIÓN)","30.G1.IN.JI.15","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","953,85","953,85","953,85"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.04","VIAJES Y DIETAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.JI","(SIN DESCRIPCIÓN)","30.G1.IN.JI.15","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","338,1","338,1","338,1"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.01","(sin descripción)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","13488,6","13488,6","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.02","INVENTARIABLE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.01","(sin descripción)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","1853,98","1853,98","254"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.03","FUNGIBLE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.01","(sin descripción)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","2694,95","2694,95","1777,24"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.01","(sin descripción)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","188","188","188"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.02","(sin descripción)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","14786,6","14786,6","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.03","FUNGIBLE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.02","(sin descripción)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","190,13","190,13","88"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.04","VIAJES Y DIETAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.02","(sin descripción)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","177,2","177,2","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.03","(sin descripción)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","13250,89","13250,89","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.04","(sin descripción)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","123317,68","123317,68","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.01","PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.04","(sin descripción)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","18728,94","18728,94","17212,2"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.04","(sin descripción)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","57,73","57,73","57,73"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.07","LABORATORIO LICAM","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","410","410","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.08","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","28975,52","28975,52","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.01","PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.08","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","13315,68","13315,68","12416,88"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.08","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","1800","1800","1800"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.09","Laboratorio de analisis de imagen medica y biometria","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","16,8","16,8","0","0","0"
