"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","14","Murcia","30","Murcia","30016","CARTAGENA","37.60565","-0.9912944","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","36","36","0","0","36","0","0,5","36","0","36","36","36","0,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28127","ROZAS DE MADRID, LAS","40.49286","-3.875462","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","60","0","0","60","0","1","60","0","132","132","132","1,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28072","HOYO DE MANZANARES","40.62273","-3.90712","1997","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","2","Albacete","02025","CAUDETE","38.70274","-0.9915481","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","54","6","0","60","0","7","60","0","239","233","233","7","0","SÍ","7,95",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","3","Asturias","33","Asturias","33041","NAVIA","43.5401","-6.723192","8","Castilla La Mancha","13","Ciudad Real","13004","ALBALADEJO","38.61805","-2.806261","1999","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","42","42","0","0","42","0","0","42","0","78","78","78","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1999","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","18","18","0","0","18","0","0","18","0","54","54","54","0,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1999","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","83","83","0","0","71","12","0","71","12","209","197","197","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","30","30","0","0","30","0","0","30","0","66","66","66","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","54","54","0","0","54","0","0","54","0","245","245","245","0","0","SÍ","8,89",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","3","Asturias","33","Asturias","33024","GIJÓN","43.54526","-5.661926","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1999","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","36","36","0","0","36","0","0","36","0","36","36","36","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","3","Asturias","33","Asturias","33042","NOREÑA","43.39547","-5.706471","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","30","30","0","0","0","30","0","0","30","60","12","6","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","5","Canarias","35","Las Palmas","35016","PALMAS DE GRAN CANARIA, LAS","28.12482","-15.43001","13","Madrid","28","Madrid","28080","MAJADAHONDA","40.47283","-3.872304","1997","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","24","24","0","0","24","0","0","24","0","72","72","72","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","5","Canarias","38","Santa Cruz de Tenerife","38023","SAN CRISTÓBAL DE LA LAGUNA","28.48812","-16.31478","8","Castilla La Mancha","13","Ciudad Real","13028","CAMPO DE CRIPTANA","39.40229","-3.12215","1998","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","30","30","0","0","30","0","0","30","0","102","102","102","0,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","12","Galicia","15","A Coruña","15017","CAMBRE","43.29416","-8.34498","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1999","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","30","30","0","0","30","0","0","30","0","72","72","72","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1990","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","36","36","0","0","36","0","0","36","0","66","66","66","19,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","12","NA","32","NA","32058","PEREIRO DE AGUIAR, O","NA","NA","13","Madrid","28","Madrid","28005","ALCALÁ DE HENARES","40.48166","-3.364136","1998","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","18","18","0","0","18","0","0","18","0","54","54","54","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","29","Málaga","29067","MÁLAGA","36.71965","-4.420019","3","Asturias","33","Asturias","33024","GIJÓN","43.54526","-5.661926","1999","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","36","36","0","0","36","0","0","36","0","36","36","36","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","36","36","0","0","36","0","0","36","0","36","36","36","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","4","Almería","04049","GARRUCHA","37.17925","-1.821901","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1998","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","24","24","0","0","24","0","0","24","0","72","72","72","0,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","45","Toledo","45168","TOLEDO","39.85678","-4.024476","13","Madrid","28","Madrid","28022","BOADILLA DEL MONTE","40.40525","-3.876992","1996","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","48","48","0","0","48","0","0","48","0","48","48","48","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","8","Castilla La Mancha","13","Ciudad Real","13034","CIUDAD REAL","38.9861","-3.927263","2000","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","36","36","0","0","36","0","0","36","0","36","36","36","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","2","Aragón","50","Zaragoza","50297","ZARAGOZA","41.65629","-0.8765379","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1997","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","42","42","0","0","42","0","0","42","0","114","114","114","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1998","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","42","42","0","0","42","0","0","42","0","108","108","108","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","14","Murcia","30","Murcia","30030","MURCIA","37.98344","-1.12989","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","48","48","0","0","48","0","0","48","0","48","48","48","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28018","BECERRIL DE LA SIERRA","40.71638","-3.989412","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","36","36","0","0","36","0","0","36","0","36","36","36","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28113","PINTO","40.24454","-3.696013","13","Madrid","28","Madrid","28059","FUENTE EL SAZ DE JARAMA","40.63877","-3.51129","1998","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","60","0","0","60","0","1","60","0","120","120","120","1","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","66","66","0","0","66","0","0","66","0","66","66","66","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28049","COSLADA","40.42594","-3.565464","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","36","36","0","0","36","0","0","36","0","36","36","36","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","12","Galicia","15","A Coruña","15030","CORUÑA, A","43.37087","-8.395835","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","36","36","0","0","36","0","0","36","0","36","36","36","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","59","59","0","0","59","0","1","59","0","179","179","179","1","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","14","Murcia","30","Murcia","30030","MURCIA","37.98344","-1.12989","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1999","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","36","36","0","0","36","0","0","36","0","114","114","114","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","41","Sevilla","41091","SEVILLA","37.38264","-5.996295","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1996","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","54","6","0","60","0","6","60","0","240","234","234","6","0","SÍ","8,11",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2502997","Grado en Estudios Internacionales","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","48","48","0","0","48","0","0","48","0","48","48","48","0","0","NO",,,,,,,,,,,,,,
