"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","cod_elemento","des_elemento","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.46","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.46.80","ECONOMÍA Y POLÍTICAS PÚBLICAS","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.07","NO UTILIZAR. NO EXISTE EN 2018","20183112","0","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","231","LOCOMOCIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.24","VICERRECTORADO DE DESARROLLO E INNOVACIÓN TECNOLÓGICA","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.8","TRANSFERENCIA E INNOVACIÓN","541A.8.01","ACCIONES DE MEJORA DE LOS SERVICIOS DE APOYO A LA I+D","20183112","2000","0","2000","365,73","365,73","365,73"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.24","VICERRECTORADO DE DESARROLLO E INNOVACIÓN TECNOLÓGICA","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.8","TRANSFERENCIA E INNOVACIÓN","541A.8.01","ACCIONES DE MEJORA DE LOS SERVICIOS DE APOYO A LA I+D","20183112","1000","0","1000","26,67","26,67","26,67"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.OI","(PARCIALMENTE OCULTO)PREDOCT JCYL 2013","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.07","PROGRAMAS Y PROYECTOS JCYL","20183112","0","0","0","1323,04","1323,04","1323,04"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.OS","(PARCIALMENTE OCULTO)PREDOCT JCyL 2013","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.07","PROGRAMAS Y PROYECTOS JCYL","20183112","0","0","0","2982,06","2982,06","2982,06"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.MP","(PARCIALMENTE OCULTO)PREDOCT15","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.07","PROGRAMAS Y PROYECTOS JCYL","20183112","0","0","0","3658,42","3658,42","3350,17"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.JN","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2017","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.07","PROGRAMAS Y PROYECTOS JCYL","20183112","0","0","0","3702","3702","3393,5"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.04","PERSONAL CONTRATADO PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.NN","(PARCIALMENTE OCULTO)BES-2015-072714","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.02","PROGRAMAS Y PROYECTOS AGENCIA ESTATAL INVESTIG. Y MEC","20183112","0","0","0","16546,75","16546,75","16546,75"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS U.E.","18.IW.CQ","VIC. INTERN. Y POLÍTICA LINGÜÍSTICA ORG.MOV. ERASMUS","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.03","PROGRAMAS Y PROYECTOS DEL EXTERIOR","20183112","0","0","0","30570,29","30570,29","26940,1"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.04","PERSONAL CONTRATADO PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS U.E.","18.IW.CQ","VIC. INTERN. Y POLÍTICA LINGÜÍSTICA ORG.MOV. ERASMUS","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.03","PROGRAMAS Y PROYECTOS DEL EXTERIOR","20183112","0","0","0","98446,07","98446,07","98446,07"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.04","PERSONAL CONTRATADO PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.NL","(PARCIALMENTE OCULTO)BES-2015-073353","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.02","PROGRAMAS Y PROYECTOS AGENCIA ESTATAL INVESTIG. Y MEC","20183112","0","0","0","16422","16422","16422"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.OB","(PARCIALMENTE OCULTO)AGL2014-54602-P","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.02","PROGRAMAS Y PROYECTOS AGENCIA ESTATAL INVESTIG. Y MEC","20183112","0","0","0","3765,72","3765,72","3765,72"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.04","PERSONAL CONTRATADO PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.SI","(PARCIALMENTE OCULTO)AGL2015-69370-R","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.02","PROGRAMAS Y PROYECTOS AGENCIA ESTATAL INVESTIG. Y MEC","20183112","0","0","0","15542,49","15542,49","15542,49"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.TA","(PARCIALMENTE OCULTO)BIA2015-68449-P","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.02","PROGRAMAS Y PROYECTOS AGENCIA ESTATAL INVESTIG. Y MEC","20183112","0","0","0","1746,59","1746,59","1577,78"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.PP","(PARCIALMENTE OCULTO)T. BFU2014-55731-R","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.02","PROGRAMAS Y PROYECTOS AGENCIA ESTATAL INVESTIG. Y MEC","20183112","0","0","0","3008,22","3008,22","3008,22"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IQ","PROYECTOS INVESTIGACIÓN EMPRESAS PRIVADAS","18.IQ.AP","(PARCIALMENTE OCULTO)AYUDA PREDOC. ONCOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.04","PROYECTOS FINANCIADOS POR ENTIDADES PRIVADAS","20183112","0","0","0","4719,98","4719,98","4326,62"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0J","MÁSTER","18.0J.BE","INGENIERÍA DE AUTOMOCIÓN","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.09","PROGRAMAS DE GRADO Y MÁSTER","20183112","0","0","0","250,7","250,7","250,7"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.05","BECAS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.NS","(PARCIALMENTE OCULTO) BES-2015-073871","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.02","PROGRAMAS Y PROYECTOS AGENCIA ESTATAL INVESTIG. Y MEC","20183112","0","0","0","656,1","656,1","656,1"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.05","BECAS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.NR","(PARCIALMENTE OCULTO)BES-2015-074514","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.02","PROGRAMAS Y PROYECTOS AGENCIA ESTATAL INVESTIG. Y MEC","20183112","0","0","0","656,1","656,1","656,1"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.05","BECAS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.NL","(PARCIALMENTE OCULTO)BES-2015-073353","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.02","PROGRAMAS Y PROYECTOS AGENCIA ESTATAL INVESTIG. Y MEC","20183112","0","0","0","361,17","361,17","361,17"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.04","PERSONAL CONTRATADO PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.ID","(PARCIALMENTE OCULTO)VA028U16   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.07","PROGRAMAS Y PROYECTOS JCYL","20183112","0","0","0","15182,76","15182,76","15182,76"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.04","PERSONAL CONTRATADO PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.IA","(PARCIALMENTE OCULTO)VA011U16 JCyL","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.07","PROGRAMAS Y PROYECTOS JCYL","20183112","0","0","0","15182,76","15182,76","15182,76"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.MI","(PARCIALMENTE OCULTO)PREDOCT15","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.07","PROGRAMAS Y PROYECTOS JCYL","20183112","0","0","0","2517,89","2517,89","2517,89"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.ME","(PARCIALMENTE OCULTO)PREDOCT15","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.07","PROGRAMAS Y PROYECTOS JCYL","20183112","0","0","0","3658,42","3658,42","3350,17"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.04","PERSONAL CONTRATADO PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.IZ","(PARCIALMENTE OCULTO)G. JUVENIL16","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.07","PROGRAMAS Y PROYECTOS JCYL","20183112","0","0","0","11670","11670","11670"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.04","PERSONAL CONTRATADO PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.IV","(PARCIALMENTE OCULTO)G. JUVENIL16","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.07","PROGRAMAS Y PROYECTOS JCYL","20183112","0","0","0","13587,97","13587,97","13587,97"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.04","PERSONAL CONTRATADO PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.AJ","(PARCIALMENTE OCULTO)IJCI-2016-30007","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.02","PROGRAMAS Y PROYECTOS AGENCIA ESTATAL INVESTIG. Y MEC","20183112","0","0","0","14649,14","14649,14","14649,14"
