"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","cod_elemento","des_elemento","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.02","PUBLICIDAD Y PROMOCIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.22","FACULTAD DE EDUCACIÓN Y TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.02","ACTIVIDADES DE LOS CENTROS","20193112","0","0","0","499,64","499,64","499,64"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.04","PERSONAL CONTRATADO PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.MC","(PARCIALMENTE OCULTO)PREDOCT15","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.07","PROGRAMAS Y PROYECTOS JCYL","20193112","0","0","0","18028,75","18028,75","18028,75"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","626","MOBILIARIO","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.01","FACULTAD DE FILOSOFÍA Y LETRAS DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.02","ACTIVIDADES DE LOS CENTROS","20193112","6039,39","0","6039,39","6371,98","6371,98","6371,98"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","693","INVESTIGACIÓN A TRAVÉS DE CONVENIOS Y CONTRATOS","693.08","REMUNERACIONES PDI Y PAS INVEST. A TRAVÉS DE CONVENIOS Y C.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.LJ","(PARCIALMENTE OCULTO)DIRECCIÓN GENERAL DE TRÁFICO","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.05","CONTRATOS ART. 83 L.O.U.","20193112","0","0","0","8000","8000","8000"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.03","VIAJES Y DIETAS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.YD","(PARCIALMENTE OCULTO)ECO2017-84864-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.02","PROGRAMAS Y PROYECTOS AGENCIA ESTATAL INVESTIG. Y MEC","20193112","0","0","0","3032,31","3032,31","3032,31"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.99","OTROS SUMINISTROS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.28","VICERRECTORADO DE COMUNICACIÓN Y EXTENSIÓN UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.3","CULTURA Y EXTENSIÓN UNIVERSITARIA","423A.3.22","UNIVERSIDAD PERMANENTE MILLÁN SANTOS","20193112","0","600","600","506,72","506,72","506,72"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.02","MATERIAL INFORMÁTICO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.67","QUÍMICA ORGÁNICA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20193112","821,84","0","821,84","683,68","683,68","638,21"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.99","OTROS SUMINISTROS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.48","INGENIERÍA QUÍMICA Y TECNOLOGÍA DEL MEDIO AMBIENTE","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20193112","1606,46","0","1606,46","3019,35","3019,35","3019,35"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","627","EQUIPAMIENTO PROCESOS DE INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.96","ÁLGEBRA, ANÁLISIS MATEMÁTICO, GEOMETRÍA Y TOPOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20193112","3524,45","1314,85","4839,3","2899,88","2899,88","2899,88"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.13","VICERRECTORADO DE INVESTIGACIÓN/INNOVACIÓN/TRANSFERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.06","SERV. DE INVESTIGACIÓN Y BIENESTAR ANIMAL. SIBA.","20193112","0","0","0","1374,63","1374,63","1374,63"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.02","MATERIAL INVENTARIABLE PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.XE","(PARCIALMENTE OCULTO)TEC2017-82408-R   RETOS","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.02","PROGRAMAS Y PROYECTOS AGENCIA ESTATAL INVESTIG. Y MEC","20193112","0","0","0","2266","2266","2266"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","231","LOCOMOCIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.46","INSTITUTO UNIVERS.DE INVEST. EN GESTIÓN FORESTAL SOSTENIBLE","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20193112","0","0","0","724,43","724,43","724,43"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.99","OTROS SUMINISTROS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.46","INGENIERÍA ENERGÉTICA Y FLUIDOMECÁNICA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20193112","2021,35","0","2021,35","1514,99","1514,99","1514,99"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.02","MATERIAL INFORMÁTICO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.46","INGENIERÍA ENERGÉTICA Y FLUIDOMECÁNICA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20193112","2532,84","0","2532,84","1391,95","1391,95","1391,95"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","231","LOCOMOCIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.04","FACULTAD DE MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.02","ACTIVIDADES DE LOS CENTROS","20193112","61,11","116,8","177,91","3720,22","3720,22","3720,22"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.07","FONDOS BIBLIOGRÁFICOS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.TI","(PARCIALMENTE OCULTO)FFI2015-65118-C2-1-P","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.02","PROGRAMAS Y PROYECTOS AGENCIA ESTATAL INVESTIG. Y MEC","20193112","0","0","0","4813,37","4813,37","4813,37"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.23","ESCUELA DE INGENIERÍAS INDUSTRIALES","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.02","ACTIVIDADES DE LOS CENTROS","20193112","2033,25","0","2033,25","1223,11","1223,11","1223,11"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.12","VICERRECTORADO DE ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.8","ACTIVIDADES Y ASOCIACIONES ESTUDIANTILES","423A.8.07","AYUDAS PROGR. DE ACCESO E INTEGR. PERSONAS CON DISCAPACIDAD","20193112","1000","0","1000","208,3","208,3","208,3"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.01","ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.12","VICERRECTORADO DE ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.8","ACTIVIDADES Y ASOCIACIONES ESTUDIANTILES","423A.8.10","AYUDAS A ASOCIACIONES ESTUDIANTILES","20193112","0","0","0","328,94","328,94","328,94"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","627","EQUIPAMIENTO PROCESOS DE INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.54","SERVICIO DE LAS TECNOLOGÍAS DE LA INFORMACIÓN Y C.(S.T.I.C.)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.6","TELECOMUNICACIONES E INFORMÁTICA","422B.6.08","ADMINISTRACIÓN ELECTRÓNICA UVA","20193112","212107","0","212107","114733,19","114733,19","110883,19"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.09","OTROS GASTOS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZW","COSTES INDIRECTOS PROYECTOS Y PROGRAMAS DEL EXTERIOR","18.ZW.DF","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.03","PROGRAMAS Y PROYECTOS DEL EXTERIOR","20193112","0","0","0","25","25","25"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN","212","MANTENIMIENTO EDIFICIOS Y OTRAS CONSTRUCCIONES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.22","FACULTAD DE EDUCACIÓN Y TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.02","ACTIVIDADES DE LOS CENTROS","20193112","7478,08","0","7478,08","917,28","917,28","917,28"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","623","MAQUINARIA, INSTALACIONES Y UTILLAJE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.71","TEORÍA DE LA SEÑAL Y COMUNICACIONES E INGENIERÍA TELEMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20193112","7438,73","0","7438,73","563,3","563,3","563,3"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","627","EQUIPAMIENTO PROCESOS DE INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.45","INGENIERÍA ELÉCTRICA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20193112","3379,29","1466,59","4845,88","2246,51","2246,51","2246,51"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.45","INGENIERÍA ELÉCTRICA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20193112","2000","0","2000","2398,9","2398,9","2389,05"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","203","ARRENDAMIENTOS MAQUINARIA, INSTALACIONES Y UTILLAJE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.07","(PARCIALMENTE OCULTO) GRÁFICA ING., ING","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20193112","315,16","0","315,16","819,17","819,17","819,17"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.17","MATERIAL DE LABORATORIO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.49","INGENIERÍA BIOMÉDICA","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.05","ACTIVIDAD DE LOS GRUPOS DE INVESTIGACIÓN RECONOCIDOS","20193112","0","0","0","174","174","174"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.09","OTROS GASTOS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZC","COSTES INDIRECTOS AYUDA GENERAL INVESTIGACIÓN","18.ZC.YJ","(PARCIALMENTE OCULTO)PROYECTO INNOVACIÓN  2017/ACDE/002094","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.01","PROYECTOS FINANCIADOS POR LA ADMINISTRACIÓN","20193112","0","0","0","67,4","67,4","67,4"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","231","LOCOMOCIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.23","VICERRECTORADO INTERNACIONALIZACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.2","RELACIONES INTERNACIONALES","423A.2.13","ACCIONES DE COOPERACIÓN INTERNACIONAL AL DESARROLLO","20193112","0","0","0","187,34","187,34","187,34"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.04","PERSONAL CONTRATADO PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.JH","(PARCIALMENTE OCULTO)VA005P17","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.07","PROGRAMAS Y PROYECTOS JCYL","20193112","0","0","0","25304,6","25304,6","25304,6"
