"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","1000","0","1000","753,09","753,09","693,03"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","14860","0","14860","17398,33","17398,33","17352,16"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","14850","0","14850","14320,16","14320,16","8905,17"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","10000","0","10000","9253,31","9253,31","9129,8"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","8000","2557,35","10557,35","5571,6","5571,6","5193,4"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","4000","0","4000","3351,74","3351,74","3351,74"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","400","2943,76","3343,76","798,19","798,19","659,22"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","1300","1000","2300","2206,12","2206,12","2206,12"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","2500","0","2500","1985,83","1985,83","1878,12"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","4000","0","4000","1722,65","1722,65","1661,01"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","1300","400","1700","717,99","717,99","684,79"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","1935,88","2026,25","3962,13","1640,63","1640,63","1407,1"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","2134,52","537,62","2672,14","1603,53","1603,53","1576,13"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","500","0","500","275,82","275,82","275,82"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","1500","1000","2500","1079,28","1079,28","1069,52"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","3000","3000","6000","1555,7","1555,7","1450,63"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","800,05","1000","1800,05","2013,83","2013,83","2013,83"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","2500","1500","4000","1910,83","1910,83","1842,74"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","4800","4500","9300","5337,2","5337,2","5010,65"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","6870,83","2500","9370,83","4004,97","4004,97","3817,8"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","10000","8000","18000","13588,41","13588,41","12482,51"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","4111,32","0","4111,32","2983,22","2983,22","2983,22"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","8070,72","7158,54","15229,26","8843,18","8843,18","8671,13"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","8000","2000","10000","4286,9","4286,9","4286,9"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","2000","3330,36","5330,36","6794,05","6794,05","6794,05"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","11000","13889,54","24889,54","8428,48","8428,48","6734,85"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","4000","2000","6000","4670,21","4670,21","4523,65"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","6500","0","6500","7958,49","7958,49","7958,49"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","2500","8168,28","10668,28","5312,2","5312,2","4950,64"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","5000","2000","7000","5282,85","5282,85","5068,83"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","9000","2000","11000","7104,93","7104,93","7104,93"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","4200","0","4200","5675,54","5675,54","5675,54"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","C","Campus de Colmenarejo","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20181231","9000","0","9000","4656,63","4656,63","2998,52"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20181231","10000","0","10000","1988,31","1988,31","1988,31"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20181231","2500","0","2500","2615,06","2615,06","2290,17"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20181231","5000","0","5000","950,51","950,51","950,51"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20181231","1920","0","1920","4698,78","4698,78","3505,03"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20181231","13496","0","13496","10014,83","10014,83","7956,8"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20181231","3000","0","3000","1781,26","1781,26","1781,26"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20181231","400","0","400","19,63","19,63","19,63"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20181231","0","0","0","174,71","174,71","106,83"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20181231","0","100","100","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20181231","18000","0","18000","17270,85","17270,85","17257,44"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20181231","3000","0","3000","2279,05","2279,05","2279,05"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20181231","2000","0","2000","1059,3","1059,3","1059,3"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20181231","800","743,42","1543,42","644,85","644,85","644,85"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20181231","1700","0","1700","1446,49","1446,49","1335,35"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20181231","500","0","500","404,36","404,36","404,36"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121G","RELACIONES INTERNACIONALES Y COOPERACION (COOPERACION)","(no informado)","(no informado)","20181231","1000","0","1000","708,2","708,2","708,2"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","3000","0","3000","6406,61","6406,61","6052,6"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","4300","0","4300","4864,73","4864,73","3832,29"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","2429","0","2429","558,45","558,45","558,45"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","RELACIONES INTERNACIONALES Y COOPERACION (RRII)","(no informado)","(no informado)","20181231","3500","0","3500","2664","2664","2644,9"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","RELACIONES INTERNACIONALES Y COOPERACION (RRII)","(no informado)","(no informado)","20181231","80","0","80","258,89","258,89","258,89"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","RELACIONES INTERNACIONALES Y COOPERACION (RRII)","(no informado)","(no informado)","20181231","6000","0","6000","5924,73","5924,73","5924,73"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","RELACIONES INTERNACIONALES Y COOPERACION (RRII)","(no informado)","(no informado)","20181231","4000","0","4000","0","0","0"
