"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_final","derechos_reconocidos_netos","recaudacion_neta"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","40","De la Administración del Estado.","409","Otras transferencias","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","50000","0","50000","85089,85","69037,54"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","109763,22","109763,22","109763,22","109763,22"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","51133,77","51133,77"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","-29890,08","-29890,08"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","333","333"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","1164020","0","1164020","1355708","1289828,4"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","630000","630000","2326740","2326740"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","61,07","61,07"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","600","600"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","65960","65960","52768","52768"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","5783","5783"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","-4767,12","-4767,12"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","10000","0","10000","26448","0"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","10000","0","10000","0","0"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","11500","0","11500","0","0"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","16,12","16,12"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","12260","0","12260","12260,7","12260,7"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","91873","0","91873","0","0"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","19088","19088"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","44","De Empresas Públicas y demás Entes Públicos.","440","De Empresas Públicas y demás entes públicos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","2900","0","2900","0","0"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","45","De Comunidades Autónomas.","450","De Comunidades Autónomas","450.00","CAM CONTRATO PROGRAMA GENERAL","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","80630772","797040","81427812","81478110,05","81478110,05"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","45","De Comunidades Autónomas.","450","De Comunidades Autónomas","450.03","CAM OTRAS SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","168867","0","168867","168867","168867"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","45","De Comunidades Autónomas.","450","De Comunidades Autónomas","450.03","CAM OTRAS SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","252899,79","252899,79","-8802,54","-8802,54"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","45","De Comunidades Autónomas.","450","De Comunidades Autónomas","450.03","CAM OTRAS SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","6580","0"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","45","De Comunidades Autónomas.","450","De Comunidades Autónomas","450.03","CAM OTRAS SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","130000","0"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","45","De Comunidades Autónomas.","450","De Comunidades Autónomas","450.04","CAM COMPENSACION PRECIOS MATRICULA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","5444000","0","5444000","6784022,94","6784022,94"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","46","De Corporaciones Locales.","460","De Corporaciones Locales","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","5000","0","5000","3231,9","3231,9"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","46","De Corporaciones Locales.","460","De Corporaciones Locales","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","38000","0","38000","28000","28000"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","22320","22320"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","40000","40000"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","3150","3150"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","49305","42805"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","342000","0","342000","340000","340000"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","65500","0","65500","50000","50000"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","14460","14460","14460","14460"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","40000","0","40000","40000","40000"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","36766","0"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","87500","0","87500","60720","60720"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","41360","0","41360","35053,32","22800"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","150000","0","150000","150000","150000"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","54880","0","54880","54875","54875"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","20000","20000","21660,79","16702,11"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","6000","6000"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","100000","0","100000","56000","36000"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","20000","0","20000","64515,3","64515,3"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","5000","5000","5000","5000"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","10000","0","10000","13239,67","13239,67"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","413,22","413,22"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","5650","0","5650","18050","18050"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","5650","0","5650","11850","11850"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","5650","0","5650","18050","18050"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","2900","0","2900","15300","15300"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","5650","0","5650","8750","8750"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","5650","0","5650","18050","18050"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","5650","0","5650","11850","11850"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","2900","0","2900","6000","6000"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","2900","0","2900","15300","15300"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","6000","6000"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","5650","0","5650","11850","11850"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","5650","0","5650","18050","18050"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","2900","0","2900","9100","9100"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","5650","0","5650","18050","18050"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","5650","0","5650","18050","18050"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","2900","0","2900","2900","2900"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","252900","0","252900","259100","259100"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","2900","0","2900","15300","15300"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","2900","0","2900","9100","9100"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","2900","0","2900","2900","2900"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","1000","1000"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","30000","30000"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","5650","0","5650","18050","18050"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","2900","0","2900","9100","9100"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","5650","0","5650","18050","18050"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","5650","0","5650","18050","18050"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","50000","0","50000","35000","35000"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","76005,66","76005,66"
"036","Universidad Carlos III de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","47040","0","47040","46364,92","46364,92"
