"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.10","(SIN DESCRIPCIÓN)","30.M1.IN.10.11","(sin descripcion)","20173112","0","0","0","-309,42","-309,42"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790,02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.10","(SIN DESCRIPCIÓN)","30.M1.IN.10.40","(sin descripcion)","20173112","0","0","0","124373,66","124373,66"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790,02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.10","(SIN DESCRIPCIÓN)","30.M1.IN.10.65","(sin descripcion)","20173112","0","0","0","14885,66","14885,66"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790,02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.10","(SIN DESCRIPCIÓN)","30.M1.IN.10.85","(sin descripcion)","20173112","0","0","0","45237,06","45237,06"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790,02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.10","(SIN DESCRIPCIÓN)","30.M1.IN.10.97","(sin descripcion)","20173112","0","0","0","192645,37","192645,37"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.10","(SIN DESCRIPCIÓN)","30.M1.IN.10.99","(sin descripcion)","20173112","0","0","0","12500","12500"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.11","(SIN DESCRIPCIÓN)","30.M1.IN.11.42","(sin descripcion)","20173112","0","0","0","0","0"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.11","(SIN DESCRIPCIÓN)","30.M1.IN.11.50","(sin descripcion)","20173112","0","0","0","1500","1500"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.11","(SIN DESCRIPCIÓN)","30.M1.IN.11.60","(sin descripcion)","20173112","0","0","0","-3901,61","-3901,61"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.11","(SIN DESCRIPCIÓN)","30.M1.IN.11.61","(sin descripcion)","20173112","0","0","0","-14","-14"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.11","(SIN DESCRIPCIÓN)","30.M1.IN.11.62","(sin descripcion)","20173112","0","0","0","49610","49610"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.11","(SIN DESCRIPCIÓN)","30.M1.IN.11.66","(sin descripcion)","20173112","0","0","0","0","0"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.11","(SIN DESCRIPCIÓN)","30.M1.IN.11.69","(sin descripcion)","20173112","0","0","0","-9562,32","-9562,32"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.11","(SIN DESCRIPCIÓN)","30.M1.IN.11.71","(sin descripcion)","20173112","0","0","0","-5020,74","-5020,74"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.11","(SIN DESCRIPCIÓN)","30.M1.IN.11.86","(sin descripcion)","20173112","0","0","0","65964","65964"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.11","(SIN DESCRIPCIÓN)","30.M1.IN.11.87","(sin descripcion)","20173112","0","0","0","19300,5","19300,5"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.11","(SIN DESCRIPCIÓN)","30.M1.IN.11.88","(sin descripcion)","20173112","0","0","0","88353,35","88353,35"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.11","(SIN DESCRIPCIÓN)","30.M1.IN.11.89","(sin descripcion)","20173112","0","0","0","2000","2000"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.11","(SIN DESCRIPCIÓN)","30.M1.IN.11.90","(sin descripcion)","20173112","0","0","0","13800","13800"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.11","(SIN DESCRIPCIÓN)","30.M1.IN.11.91","(sin descripcion)","20173112","0","0","0","35190","35190"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.11","(SIN DESCRIPCIÓN)","30.M1.IN.11.92","(sin descripcion)","20173112","0","0","0","16500","16500"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.11","(SIN DESCRIPCIÓN)","30.M1.IN.11.93","(sin descripcion)","20173112","0","0","0","47100,75","47100,75"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.11","(SIN DESCRIPCIÓN)","30.M1.IN.11.94","(sin descripcion)","20173112","0","0","0","16100","16100"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.11","(SIN DESCRIPCIÓN)","30.M1.IN.11.95","(sin descripcion)","20173112","0","0","0","1500","1500"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.11","(SIN DESCRIPCIÓN)","30.M1.IN.11.97","(sin descripcion)","20173112","0","0","0","23733","23733"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.11","(SIN DESCRIPCIÓN)","30.M1.IN.11.98","(sin descripcion)","20173112","0","0","0","38998,53","38998,53"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.11","(SIN DESCRIPCIÓN)","30.M1.IN.11.99","(sin descripcion)","20173112","0","0","0","27107,14","27107,14"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.12","(SIN DESCRIPCIÓN)","30.M1.IN.12.00","(sin descripcion)","20173112","0","0","0","11204,33","11204,33"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.12","(SIN DESCRIPCIÓN)","30.M1.IN.12.01","(sin descripcion)","20173112","0","0","0","9038,33","9038,33"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.12","(SIN DESCRIPCIÓN)","30.M1.IN.12.02","(sin descripcion)","20173112","0","0","0","21688,95","21688,95"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.12","(SIN DESCRIPCIÓN)","30.M1.IN.12.03","(sin descripcion)","20173112","0","0","0","51663,75","51663,75"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.12","(SIN DESCRIPCIÓN)","30.M1.IN.12.04","(sin descripcion)","20173112","0","0","0","24725","24725"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.12","(SIN DESCRIPCIÓN)","30.M1.IN.12.05","(sin descripcion)","20173112","0","0","0","2514","2514"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.12","(SIN DESCRIPCIÓN)","30.M1.IN.12.12","(sin descripcion)","20173112","0","0","0","-1014,45","-1014,45"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.12","(SIN DESCRIPCIÓN)","30.M1.IN.12.15","(sin descripcion)","20173112","0","0","0","30891,3","30891,3"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.12","(SIN DESCRIPCIÓN)","30.M1.IN.12.17","(sin descripcion)","20173112","0","0","0","15889,36","15889,36"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.12","(SIN DESCRIPCIÓN)","30.M1.IN.12.19","(sin descripcion)","20173112","0","0","0","10000","10000"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.12","(SIN DESCRIPCIÓN)","30.M1.IN.12.23","(sin descripcion)","20173112","0","0","0","52000","52000"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.12","(SIN DESCRIPCIÓN)","30.M1.IN.12.31","(sin descripcion)","20173112","0","0","0","236571,25","181571,25"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,01","DEL MINISTERIO ECONOMIA PARA FONDOS FEDER","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.12","(SIN DESCRIPCIÓN)","30.M1.IN.12.45","(sin descripcion)","20173112","0","0","0","225000","225000"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.12","(SIN DESCRIPCIÓN)","30.M1.IN.12.56","(sin descripcion)","20173112","0","0","0","345120","345120"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790,02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.12","(SIN DESCRIPCIÓN)","30.M1.IN.12.72","(sin descripcion)","20173112","0","0","0","60517,8","60517,8"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790,02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.12","(SIN DESCRIPCIÓN)","30.M1.IN.12.74","(sin descripcion)","20173112","0","0","0","59542,56","59542,56"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790,02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.12","(SIN DESCRIPCIÓN)","30.M1.IN.12.84","(sin descripcion)","20173112","0","0","0","311084,66","311084,66"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.13","(SIN DESCRIPCIÓN)","30.M1.IN.13.04","(sin descripcion)","20173112","0","0","0","64493","64493"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.13","(SIN DESCRIPCIÓN)","30.M1.IN.13.05","(sin descripcion)","20173112","0","0","0","24805","24805"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.13","(SIN DESCRIPCIÓN)","30.M1.IN.13.06","(sin descripcion)","20173112","0","0","0","65485,2","65485,2"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.13","(SIN DESCRIPCIÓN)","30.M1.IN.13.07","(sin descripcion)","20173112","0","0","0","16024,03","16024,03"
