"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_final","derechos_reconocidos_netos","recaudacion_neta"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","46","De Corporaciones Locales.","460","De Corporaciones Locales","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","5000","0","5000","0","0"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","46","De Corporaciones Locales.","460","De Corporaciones Locales","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","12000","0","12000","12000","12000"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","40000","0","40000","68000","68000"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","342000","0","342000","291312,5","291312,5"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","70000","0","70000","40000","40000"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","10000","10000","10000","10000"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","60000","0","60000","59412,87","59412,87"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","127855","0","127855","116130,31","116130,31"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","44900","0","44900","43850","43850"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","28877","0","28877","0","0"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","64000","0","64000","0","0"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","54880","0","54880","0","0"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","1500","1500"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","694,83","151,4"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","-11797,7","-11797,7"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","50000","0","50000","98675","78675"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","30000","0","30000","74079,65","74079,65"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","15000","0","15000","12852,02","12852,02"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","9000","0","9000","11000","10000"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","247,93","247,93"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","4240","0","4240","13437,24","13437,24"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","4240","0","4240","8535,04","8535,04"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","4240","0","4240","13437,24","13437,24"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2120","0","2120","11620,82","11620,82"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","4240","0","4240","6083,99","6083,99"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","4240","9192","13432","13437,24","13437,24"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","4240","0","4240","8535,04","8535,04"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2120","0","2120","6718,62","6718,62"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2120","0","2120","11620,82","11620,82"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2120","0","2120","4267,56","4267,56"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","4240","0","4240","8535,04","8535,04"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","4240","0","4240","13437,24","13437,24"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2120","0","2120","6718,62","6718,62"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","4240","0","4240","13437,24","13437,24"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","4240","0","4240","13437,24","13437,24"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2120","0","2120","1816,42","1816,42"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","252120","0","252120","173385,62","173385,62"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2120","0","2120","11620,82","11620,82"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2120","0","2120","6718,62","6718,62"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2120","0","2120","1816,42","1816,42"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","11366","11366","11366","11366"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","4240","0","4240","13437,24","13437,24"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2120","0","2120","6718,62","6718,62"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","4240","0","4240","13437,24","13437,24"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","4240","0","4240","13437,24","13437,24"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","230000","0","230000","159075,57","159075,57"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","34800","34800"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","2000","2000","2000","2000"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","18400","18400","18400","18400"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","50980","0","50980","101556,6","101556,6"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","56246,29","56246,29"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","246250","246250"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","10000","0","10000","4000","4000"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","10000","0","10000","31742,2","30242,2"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","6000","0","6000","6000","6000"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","100000","0","100000","50000","50000"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1935500","0","1935500","0","0"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","181694,04","181694,04","0","0"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","6913","6913","0","0"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","1013,65","1013,65","17555,95","17555,95"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","1650","1650"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","32869,6","32869,6"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","2380","2380"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","5000","0","5000","0","0"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","499","Otras transferencias corrientes del exterior","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","81813,74","81813,74"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","499","Otras transferencias corrientes del exterior","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","36356,28","36356,28","58720,42","58720,42"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","499","Otras transferencias corrientes del exterior","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","6298","6298"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","499","Otras transferencias corrientes del exterior","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","6913","6913"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","499","Otras transferencias corrientes del exterior","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","18799,35","18799,35"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","499","Otras transferencias corrientes del exterior","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","15000","15000"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","499","Otras transferencias corrientes del exterior","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","6371,1","6371,1"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","499","Otras transferencias corrientes del exterior","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","3000","3000"
"036","Universidad Carlos III de Madrid","2020","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","499","Otras transferencias corrientes del exterior","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","100000","100000"
"036","Universidad Carlos III de Madrid","2020","5","INGRESOS PATRIMONIALES","52","Intereses de depósitos y cuentas bancarias.","520","Intereses bancarios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1000","0","1000","583,36","574,81"
"036","Universidad Carlos III de Madrid","2020","5","INGRESOS PATRIMONIALES","53","Dividendos y participación en beneficios","537","Dividendos y participación en beneficios. De empresas privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","60948,91","60948,91"
"036","Universidad Carlos III de Madrid","2020","5","INGRESOS PATRIMONIALES","54","Rentas alquiler de locales e instalaciones.","540","Alquileres y productos de inmuebles","540.00","ALQUILER DE AULAS E INSTALACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","7277,99","7277,99"
