"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","336","VENTA DE PRODUCTOS PERSONALIZADOS DE LA UNIVERS","336,00","VENTA DE PRODUCTOS PERSONALIZADOS DE LA UNIVERS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","1000","0","1000","0","0"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","38","REINTEGRO OPERACIONES CORRIENTES","380","DE EJERCICIOS CERRADOS","380,00","DE EJERCICIOS CERRADOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","3566","3566","16098,87","16098,87"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","392","INTERESES DE DEMORA","392,00","INTERESES DE DEMORA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","142428,85","142428,85"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","30000","69412,4","99412,4","118753,31","116970,3"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","410","DE ORGANISMOS AUTONOMOS ESTATALES","410,00","DE ORGANISMOS AUTONOMOS ESTATALES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","1250000","0","1250000","0","0"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","411","DE ORGANISMOS AUTONONOMOS DE LA JUNTA DE ANDALUC","411,00","DE ORGANISMOS AUTONONOMOS DE LA JUNTA DE ANDALUC","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","17625","0","17625","19693,6","19693,6"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","44","DE EMPRESAS PUBLICAS Y OTROS ENTES PUBLICOS","441","DE UNIVERSIDADES PUBLICAS","441,01","DE UNIVERSIDADES PUBLICAS DE LA JUNTA DE ANDALUCIA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","21654,22","21654,22"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","450","DE LA CONSEJERIA INNOVACION, CIENCIA Y EMPRESA J.A.","450,00","FINANCIACION OPERATIVA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","63912562","0","63912562","63999232,7","63999232,7"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","450","DE LA CONSEJERIA INNOVACION, CIENCIA Y EMPRESA J.A.","450,02","CONSEJO SOCIAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","110000","0","110000","0","0"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","450","DE LA CONSEJERIA INNOVACION, CIENCIA Y EMPRESA J.A.","450,04","PLANES CONCERTADOS PRAEM","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","250107","0","250107","0","0"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","450","DE LA CONSEJERIA INNOVACION, CIENCIA Y EMPRESA J.A.","450,05","PLANES CONCERTADOS ATENCIONES EXTRAORDINARIAS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","1634126","0","1634126","1270461,94","1270461,94"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","450","DE LA CONSEJERIA INNOVACION, CIENCIA Y EMPRESA J.A.","450,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","28452","0","28452","10488,77","10488,77"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","451","DE OTRAS CONSEJERIAS DE LA JUNTA DE ANDALUCIA","451,00","DE PRESIDENCIA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","20000","0","20000","0","0"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","451","DE OTRAS CONSEJERIAS DE LA JUNTA DE ANDALUCIA","451,06","DE TURISMO, REGENERACIÓN, JUSTICIA Y ADMINISTRACIÓN LOCAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","30000","0","30000","0","0"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","46","DE CORPORACIONES LOCALES","460","DE DIPUTACIONES Y CABILDOS INSULARES","460,00","DE DIPUTACIONES Y CABILDOS INSULARES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","100000","0","100000","0","0"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","46","DE CORPORACIONES LOCALES","461","DE AYUNTAMIENTOS","461,00","DE AYUNTAMIENTOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","30000","0","30000","0","0"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE ENTIDADES FINANCIERAS","470,00","DE ENTIDADES FINANCIERAS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","400000","0","400000","0","0"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","479","DE OTRAS EMPRESAS","479,00","DE OTRAS EMPRESAS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","54000","0","54000","0","0"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","481","DE INSTITUCIONES SIN FINES DE LUCRO","481,00","DE INSTITUCIONES SIN FINES DE LUCRO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","90000","17346,82","107346,82","17346,82","17346,82"
"049","Universidad de Huelva","2021","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","541","ALQUILER Y PRODUCTOS DE INMUEBLES","541,02","ALQUILER DE AULAS Y OTROS RECINTOS UNIVERSITARIO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","15000","0","15000","295,2","295,2"
"049","Universidad de Huelva","2021","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","541","ALQUILER Y PRODUCTOS DE INMUEBLES","541,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","30000","0","30000","20578,7","20578,7"
"049","Universidad de Huelva","2021","5","INGRESOS PATRIMONIALES","55","PRODUCTO DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","551","DE CONCESIONES ADMINISTRATIVAS","551,00","DE CAFETERIAS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","33528","0","33528","7611,62","3315,72"
"049","Universidad de Huelva","2021","5","INGRESOS PATRIMONIALES","55","PRODUCTO DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","551","DE CONCESIONES ADMINISTRATIVAS","551,01","DE SERVICIOS DE REPROGRAFIA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","34416","0","34416","6738,85","4368,6"
"049","Universidad de Huelva","2021","5","INGRESOS PATRIMONIALES","55","PRODUCTO DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","551","DE CONCESIONES ADMINISTRATIVAS","551,02","DE MAQUINARIAS EXPENDEDORAS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","10500","0","10500","2169,42","1446,28"
"049","Universidad de Huelva","2021","5","INGRESOS PATRIMONIALES","55","PRODUCTO DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","551","DE CONCESIONES ADMINISTRATIVAS","551,99","DE OTRAS CONCESIONES ADMINISTRATIVAS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","10431","0","10431","2155,17","2155,17"
"049","Universidad de Huelva","2021","5","INGRESOS PATRIMONIALES","59","OTROS INGRESOS PATRIMONIALES","591","EXPLOTACIÓN DE PATENTES","591,00","EXPLOTACION DE PATENTES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","1132,6","1132,6","777,6","777,6"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACION GENERAL DEL ESTADO","700","DEL MINISTERIO DE UNIVERSIDADES","700,00","DEL MINISTERIO DE UNIVERSIDADES","700.00.01","COSTES INDIRECTOS P.I.MEC","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","-761,66","-761,66"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","71","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","710","DE ORGANISMOS AUTONOMOS ESTATALES","710,00","DE ORGANISMOS AUTONOMOS ESTATALES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","5598,88","5598,88"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","74","DE EMPRESA PUBLICAS Y OTROS ENTES PUBLICOS","740","DE SOCIEDADES MERCANTILES, ENTIDADES Y OTROS ENTES PUBLICOS","740,00","DE SOCIEDADES MERCANTILES, ENTIDADES Y OTROS ENTES PUBLICOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","299604","0","299604","101445,37","97404,97"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","74","DE EMPRESA PUBLICAS Y OTROS ENTES PUBLICOS","740","DE SOCIEDADES MERCANTILES, ENTIDADES Y OTROS ENTES PUBLICOS","740,01","DE SOCIEDADES MERCANTILES, ENTIDADES Y OTROS ENTES PUBLICOS DE LA JUNTA DE ANDALUCIA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","-8731,12","-8731,12"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTONOMAS","750","DE LA CONSEJERIA DE INNOVACION, CIENCIA Y EMPRESA DE LA JUNTA DE ANDALUCIA","750,00","PARA INVESTIGACION CIENTIFICA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","8317235","0","8317235","4880870,65","4880870,65"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTONOMAS","750","DE LA CONSEJERIA DE INNOVACION, CIENCIA Y EMPRESA DE LA JUNTA DE ANDALUCIA","750,00","PARA INVESTIGACION CIENTIFICA","750.00.01","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1950","0"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTONOMAS","750","DE LA CONSEJERIA DE INNOVACION, CIENCIA Y EMPRESA DE LA JUNTA DE ANDALUCIA","750,00","PARA INVESTIGACION CIENTIFICA","750.00.10","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1722395,43","1722395,43"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTONOMAS","750","DE LA CONSEJERIA DE INNOVACION, CIENCIA Y EMPRESA DE LA JUNTA DE ANDALUCIA","750,09","PARA OTRAS INVERSIONES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","1308147","0","1308147","4263773,4","763773,4"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTONOMAS","751","DE OTRAS CONSEJERIAS DE LA JUNTA DE ANDALUCIA","751,11","DE CULTURA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","115000","0","115000","0","0"
"049","Universidad de Huelva","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870,01","REMANENTE DE TESORERIA NO AFECTADO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","5778902,26","5778902,26","0","0"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,00","ESTUDIOS DE EXTENSION UNIVERSITARIA","320.00.01","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","26711,25","8711,25"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,08","INSCRIPCIONES A JORNADAS, CONGRESOS Y SIMILARES","320.08.00","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","27860,01","27860,01"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","323","CONTRATOS ARTICULO 83 L.O.U.","323,00","CONTRATOS","323.00.00","CONTRATOS 68 83 LOU","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1675","925"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","323","CONTRATOS ARTICULO 83 L.O.U.","323,00","CONTRATOS","323.00.01","RETENCIONES CONTRATOS 68 83 LOU","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","53564,59","38361,74"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","324","SERV.PRESTADOS UNIDADES APOYO A LA INVESTIGACION","324,00","SERV.PRESTADOS UNIDADES APOYO A LA INVESTIGACION","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","3960","3960","10030","3960"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","326","SERVICIOS DEPORTIVOS UNIVERSITARIOS","326,00","SERVICIOS DEPORTIVOS UNIVERSITARIOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","9763,88","9763,88"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","329","OTROS INGRESOS PROCEDENTES PRESTACIONES SERVICIO","329,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","814,33","500"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","38","REINTEGRO OPERACIONES CORRIENTES","380","DE EJERCICIOS CERRADOS","380,00","DE EJERCICIOS CERRADOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","1154067,68","1154067,68","1165743,4","1165743,4"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","4100","4100","4420","4420"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","410","DE ORGANISMOS AUTONOMOS ESTATALES","410,00","DE ORGANISMOS AUTONOMOS ESTATALES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","3781,26","3781,26","3781,26","3781,26"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","410","DE ORGANISMOS AUTONOMOS ESTATALES","410,00","DE ORGANISMOS AUTONOMOS ESTATALES","410.00.00","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","174826,2","174826,2","39700,42","39700,42"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","411","DE ORGANISMOS AUTONONOMOS DE LA JUNTA DE ANDALUC","411,00","DE ORGANISMOS AUTONONOMOS DE LA JUNTA DE ANDALUC","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","17015,47","17015,47","15000","15000"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","44","DE EMPRESAS PUBLICAS Y OTROS ENTES PUBLICOS","441","DE UNIVERSIDADES PUBLICAS","441,00","DE UNIVERSIDADES PUBLICAS ESTATALES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","1260","1260","0","0"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","44","DE EMPRESAS PUBLICAS Y OTROS ENTES PUBLICOS","441","DE UNIVERSIDADES PUBLICAS","441,01","DE UNIVERSIDADES PUBLICAS DE LA JUNTA DE ANDALUCIA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","9500","9500","10760","10760"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","44","DE EMPRESAS PUBLICAS Y OTROS ENTES PUBLICOS","445","DE CONSORCIOS","445,00","DE CONSORCIOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","1110,6","1110,6","1110,6","1110,6"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","450","DE LA CONSEJERIA INNOVACION, CIENCIA Y EMPRESA J.A.","450,04","PLANES CONCERTADOS PRAEM","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","247654","247654"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","450","DE LA CONSEJERIA INNOVACION, CIENCIA Y EMPRESA J.A.","450,05","PLANES CONCERTADOS ATENCIONES EXTRAORDINARIAS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","744249,47","744249,47"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","451","DE OTRAS CONSEJERIAS DE LA JUNTA DE ANDALUCIA","451,06","DE TURISMO, REGENERACIÓN, JUSTICIA Y ADMINISTRACIÓN LOCAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","19500","19500"
