"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","70","De la Administración del Estado","703","Del M. de Asuntos Económicos y Transform. Digital","70300","Investigación M. Asuntos Económicos y Tr. Digital","7030000","Investigación M. Asuntos Económicos y Tr. Digital","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","6457764","0","6457764","8660237,02","8660237,02"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","70","De la Administración del Estado","703","Del M. de Asuntos Económicos y Transform. Digital","70301","Programa Ramón y Cajal M. As. Económ. y Tr. Dig.","7030100","Programa Ramón y Cajal M. As. Económ. y Tr. Dig.","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","1382560","0","1382560","1145324,43","1145324,43"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","70","De la Administración del Estado","703","Del M. de Asuntos Económicos y Transform. Digital","70302","Programa Juan de la Cierva M. As. Económ. y T. D.","7030200","Programa Juan de la Cierva M. As. Económ. y T. D.","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","970300","0","970300","577312,76","577312,76"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","75","De Comunidades Autónomas","750","De la Comunidad de Madrid","75001","C. Educación. Plan Regional de Investigación","7500100","C. Educación. Plan Regional de Investigación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","8133933,23","0","8133933,23","7087067,68","7087067,68"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","75","De Comunidades Autónomas","759","De Otras Comunidades Autónomas","75900","País Vasco","7590000","País Vasco","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","69654","69654"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","75","De Comunidades Autónomas","759","De Otras Comunidades Autónomas","75903","Otras Comunidades Autónomas","7590300","Otras Comunidades Autónomas","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","60000","0","60000","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","77","De Empresas Privadas","770","De Empresas Privadas","77000","De Empresas Privadas","7700000","De Empresas Privadas","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","216000","0","216000","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78009","Otras Transferrencias. FSFL","7800900","Otras Transferrencias. FSFL","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","391500","0","391500","911213,14","911213,14"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","79","Del Exterior","790","Subvenciones de la Unión Europea","79001","Ingresos Proyectos Europeos","7900100","Ingresos Proyectos Europeos","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","364088,08","364088,08"
"010","Universidad Complutense de Madrid","2021","9","Pasivos Financieros","91","Préstamos Recibidos en Moneda Nacional","911","Préstamos Recibidos a Largo Plazo de E. Sec. Públ","91100","Préstamos Recibidos a Largo Plazo del M. Ciencia","9110000","Préstamos Recibidos a Largo Plazo del M. Ciencia","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","-26697,29","-26697,29"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","321","Ingresos CAIS","32100","Ingresos CAIS","3210000","Ingresos CAIS","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","1200000","0","1200000","-96,8","-96,8"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","30","Tasas","303","Tasas Académicas","30300","Tasas de Secretaría","3030000","Tasas de Secretaría","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","15000","0","15000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación continua","3101100","Formación continua","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","325000","0","325000","286056,87","286056,87"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públicos","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","95000","0","95000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","2300000","1510809,91","3810809,91","22530,71","22492,7"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","4926,66","4926,66"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39900","Porcentaje Retención Art. 83 LOU","3990000","Porcentaje Retención Art. 83 LOU","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","540000","0","540000","586864,5","586864,5"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","195000","0","195000","477364,39","477364,39"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","70","De la Administración del Estado","700","Del Ministerio de Educación y Formación Profesiona","70006","Cont. y prog. OTRI","7000600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","10000","0","10000","1499","1499"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","70","De la Administración del Estado","702","De Otros Departamentos Ministeriales","70200","Investigación Otros Ministerios","7020000","Investigación Otros Ministerios","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","100000","1800521","1900521","134443,77","121978,23"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","70","De la Administración del Estado","703","Del M. de Asuntos Económicos y Transform. Digital","70300","Investigación M. Asuntos Económicos y Tr. Digital","7030000","Investigación M. Asuntos Económicos y Tr. Digital","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","10881800","3321119,68","14202919,68","14202919,68","14202919,68"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","71","De Organismos Públicos del Estado","710","De Organismos Públicos del Estado","71006","Cont. y prog. OTRI","7100600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","15000","0","15000","47210,61","47210,61"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","75","De Comunidades Autónomas","750","De la Comunidad de Madrid","75001","C. Educación. Plan Regional de Investigación","7500100","C. Educación. Plan Regional de Investigación","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","4506060","0","4506060","2434503,59","2434503,59"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","75","De Comunidades Autónomas","750","De la Comunidad de Madrid","75006","Cont. y prog. OTRI","7500600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","150000","0","150000","292539,05","292539,05"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","76","De Corporaciones Locales","760","De Corporaciones Locales","76006","Cont. y prog. OTRI","7600600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","20000","0","20000","728,15","728,15"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","77","De Empresas Privadas","770","De Empresas Privadas","77006","Cont. y prog. OTRI","7700600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","5400000","0","5400000","3314975,82","3314975,82"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78006","Cont. y prog. OTRI","7800600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","1100000","0","1100000","802929,42","802929,42"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78009","Otras Transferrencias. FSFL","7800900","Otras Transferrencias. FSFL","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","834500","0","834500","660017,93","660017,93"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","79","Del Exterior","790","Subvenciones de la Unión Europea","79001","Ingresos Proyectos Europeos","7900100","Ingresos Proyectos Europeos","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","9971,87","9971,87"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","79","Del Exterior","790","Subvenciones de la Unión Europea","79006","Cont. y prog. OTRI","7900600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","6900000","0","6900000","8436114,67","8436114,67"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","79","Del Exterior","791","Otras Transferencias de la Unión Europea","79100","Otras Transferencias de la Unión Europea","7910000","Otras Transferencias de la Unión Europea","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","28139,14","28139,14"
"010","Universidad Complutense de Madrid","2021","9","Pasivos Financieros","91","Préstamos Recibidos en Moneda Nacional","911","Préstamos Recibidos a Largo Plazo de E. Sec. Públ","91100","Préstamos Recibidos a Largo Plazo del M. Ciencia","9110000","Préstamos Recibidos a Largo Plazo del M. Ciencia","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","24337,1","24337,1"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","04","VR INVESTIGACIÓN Y T","0460","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","20000","0","20000","36101,15","32879,01"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","75","De Comunidades Autónomas","750","De la Comunidad de Madrid","75001","C. Educación. Plan Regional de Investigación","7500100","C. Educación. Plan Regional de Investigación","04","VR INVESTIGACIÓN Y T","0460","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","104075","0","104075","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78009","Otras Transferrencias. FSFL","7800900","Otras Transferrencias. FSFL","04","VR INVESTIGACIÓN Y T","0460","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","5500","0","5500","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","05","VR RR.INTERN.Y COOP","0514","COOPERA. AL DESARROL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","11253,77","11253,77"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","05","VR RR.INTERN.Y COOP","0514","COOPERA. AL DESARROL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","3001,42","3001,42","3974,26","3974,26"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","40161,39","40161,39"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","41","De Otros Organismos Públicos","410","De Otros Organismos Públicos","41009","Otros Organismos Públicos","4100900","Otros Organismos Públicos","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","863660,74","0","863660,74","640000","640000"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47003","Convenio Banco Santander","4700300","Convenio Banco Santander","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","63100","0","63100","54000","54000"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47009","Otras Transferencias Empresas Privadas","4700900","Otras Transferencias Empresas Privadas","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","93000","0","93000","-3000","-3000"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","49","Del Exterior","490","Subvenciones Unión Europea","49000","Direc. Gral. Enseñanza Exterior-Action Jean Monnet","4900000","Direc. Gral. Enseñanza Exterior-Action Jean Monnet","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","110860","0","110860","6085,8","6085,8"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","49","Del Exterior","490","Subvenciones Unión Europea","49001","Programa Sócrates/Erasmus","4900100","Programa Sócrates/Erasmus","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","5088577","13673,8799999999","5102250,88","4285782,42","4285782,42"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","49","Del Exterior","491","Subvenciones de Organismos Internacionales","49102","EE.UU. (Becas California)","4910200","Gobierno de EE.UU.","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","25000","0","25000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación continua","3101100","Formación continua","05","VR RR.INTERN.Y COOP","0540","I.COM.ESTUD.INTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","856,5","856,5","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","05","VR RR.INTERN.Y COOP","0540","I.COM.ESTUD.INTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","50143,91","50143,91","36740","36740"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","05","VR RR.INTERN.Y COOP","0540","I.COM.ESTUD.INTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","19787,5","19787,5","21250","21250"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","05","VR RR.INTERN.Y COOP","0540","I.COM.ESTUD.INTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","1002,06","1002,06","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54004","Acciones Publicitarias","5400400","Acciones Publicitarias","05","VR RR.INTERN.Y COOP","0540","I.COM.ESTUD.INTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","46440","46440","51600","44250"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32901","Alumni","3290100","Alumni","06","VR RR.INSTITUCIONAL","0616","ALUMNI-ENCUENTROS C","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","9720","9720"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78009","Otras Transferrencias. FSFL","7800900","Otras Transferrencias. FSFL","08","(no descrito)","0860","(no descrito)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","3921,12","3921,12"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","30","Tasas","303","Tasas Académicas","30300","Tasas de Secretaría","3030000","Tasas de Secretaría","09","VR EMPLEABILIDAD","0909","FORMACIÓN PERMANENTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","200000","0","200000","50383,99","50323,99"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31005","Formación Permanente","3100500","Formación Permanente","09","VR EMPLEABILIDAD","0909","FORMACIÓN PERMANENTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","8000000","2379939,26","10379939,26","8470460,64","8392430,39"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31009","Dchos. preinscrip. Titulos Propios","3100900","Dchos. preinscrip.Títulos Propios","09","VR EMPLEABILIDAD","0909","FORMACIÓN PERMANENTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","170000","0","170000","251320","251200"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47009","Otras Transferencias Empresas Privadas","4700900","Otras Transferencias Empresas Privadas","09","VR EMPLEABILIDAD","0935","ESCUELA DE DOCTORADO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","30000","0","30000","-5000","-5000"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","30","Tasas","303","Tasas Académicas","30300","Tasas de Secretaría","3030000","Tasas de Secretaría","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","3330000","0","3330000","2638027,97","2206073,55"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31000","Grados, Licenciaturas y Diplomaturas","3100000","Grados, Licenciaturas y Diplomaturas","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","69871540,49","0","69871540,49","66381150,29","39666260,79"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31001","Mantenimientos y lecturas de tesis","3100100","Mantenimientos y lecturas de tesis","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","1926073","0","1926073","1965218,75","1639888,93"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31002","Becarios Centros Propios","3100200","Becarios Centros Propios","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","13641356,32","0","13641356,32","12414188,08","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31003","Becarios Familia Numerosa","3100300","Becarios Familia Numerosa","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","5243948,4","0","5243948,4","5046391,17","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31004","Becas Otros Organismos","3100400","Becas Otros Organismos","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","207663,1","0","207663,1","185866,75","185866,75"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31006","Pruebas de Acceso","3100600","Pruebas de Acceso","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","1350000","0","1350000","191221,22","161135,54"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31007","Pruebas Específicas de Acceso","3100700","Pruebas Específicas de Acceso","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","16000","0","16000","11699,92","11699,92"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31012","Matrícula Máster Universitario (incl. Doctorado)","3101200","Matrícula Máster Universitario (incl. Doctorado)","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","13873228,83","0","13873228,83","12295908,69","6555239,59"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31015","Becas Comunidad de Madrid","3101500","Becas Comunidad de Madrid","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","15662646,85","0","15662646,85","16266064,21","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públicos","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","50803,32","49931,16"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","6946,96","6946,96"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","41","De Otros Organismos Públicos","410","De Otros Organismos Públicos","41009","Otros Organismos Públicos","4100900","Otros Organismos Públicos","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","2548,26","2548,26"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45001","C. Educación. Convenio Preinscripción","4500100","C. Educación. Convenio Preinscripción","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","178371,32","0","178371,32","199499,56","199499,56"
