"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47114","PEÑAFIEL","41.59464","-4.118107","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1985","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","61,5","55,5","6","0","61,5","0","0","61,5","0","192","186","150","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47058","CUENCA DE CAMPOS","42.05845","-5.055309","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1997","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","36","36","0","0","0","36","0","18","18","36","18","0","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2502469","Grado en Administración y Dirección de Empresas","2","Tiempo parcial","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","52,5","40,5","12","0","24","28,5","0","52,5","0","112,5","112,5","66","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2001","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","22,5","4,5","18","0","12","10,5","0","22,5","0","100,5","94,5","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47231","ZARATÁN","41.661","-4.78407","7","Castilla León","49","Zamora","49021","BENAVENTE","42.00302","-5.67408","2001","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","42","30","12","0","42","0","0","42","0","78","78","66","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1988","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","66","31,5","34,5","0","25,5","40,5","0","49,5","16,5","258","238,5","129","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47112","PEDRAJAS DE SAN ESTEBAN","41.33928","-4.580059","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2003","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","51","45","6","0","12","39","0","46,5","4,5","111","106,5","66","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47144","SAN MARTÍN DE VALVENÍ","41.75298","-4.566612","7","Castilla León","9","Burgos","09238","OÑA","42.73478","-3.414072","2002","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","45","45","0","0","45","0","30","45","0","216","216","210","30","0","SÍ","7,3",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","49","Zamora","49275","ZAMORA","41.50368","-5.743778","7","Castilla León","47","Valladolid","47175","TUDELA DE DUERO","41.58638","-4.581106","1991","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","49,5","19,5","30","0","12","37,5","0","31,5","18","109,5","91,5","42","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1997","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","54","6","48","0","12","42","0","54","0","114","102","24","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","60","60","0","0","48","12","0","60","0","60","60","48","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","49","Zamora","49187","SAN CRISTÓBAL DE ENTREVIÑAS","42.04623","-5.63461","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1998","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","21","21","0","0","21","0","3","21","0","177","177","165","3","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","16","País Vasco","20","Guipúzcoa","20065","SORALUZE-PLACENCIA DE LAS ARMAS",,,"7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","52,5","42","4,5","6","52,5","0","0","52,5","0","321","310,5","240","0","0","SÍ","6,21",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","2003","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","52,5","22,5","30","0","42","10,5","0","48","4,5","172,5","162","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34218","VILLALUENGA DE LA VEGA","42.52399","-4.765412","7","Castilla León","47","Valladolid","47085","MEDINA DEL CAMPO","41.30819","-4.921706","1999","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","51","27","0","24","27","24","0","51","0","165","165","69","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","7","Castilla León","47","Valladolid","47075","ÍSCAR","41.36171","-4.535896","2001","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","0","0","0","0","0","0","0","0","0","234","228","204","36","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47082","MATAPOZUELOS","41.41465","-4.79148","7","Castilla León","47","Valladolid","47231","ZARATÁN","41.661","-4.78407","2000","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","42","42","0","0","36","6","0","42","0","42","42","36","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47023","BOECILLO","41.5409","-4.699863","2000","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","31,5","31,5","0","0","31,5","0","0","31,5","0","109,5","103,5","103,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2002","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","16,5","6","4,5","6","10,5","6","0","10,5","6","378","321","234","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1999","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","60","60","0","0","36","24","0","60","0","60","60","36","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09219","MIRANDA DE EBRO","42.68734","-2.947593","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2000","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","73,5","40,5","27","6","27","46,5","0","33","40,5","205,5","165","108","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40063","CUÉLLAR","41.40251","-4.316654","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2002","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","36","36","0","0","30","6","0","36","0","36","36","30","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47027","CABEZÓN DE PISUERGA","41.73401","-4.645665","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2001","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","57","39","18","0","57","0","0","57","0","93","81","75","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","49","Zamora","49020","BELVER DE LOS MONTES","41.72264","-5.450851","2003","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","36","36","0","0","36","0","0","36","0","36","36","36","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09256","PEDROSA DE DUERO","41.71184","-3.987098","7","Castilla León","47","Valladolid","47114","PEÑAFIEL","41.59464","-4.118107","1997","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","16,5","16,5","0","0","16,5","0","0","16,5","0","184,5","178,5","142,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2008-09","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","37","Salamanca","37294","SANTA MARTA DE TORMES","40.95005","-5.633373","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2003","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","42","42","0","0","42","0","0","42","0","42","42","42","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2003","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","51","51","0","0","51","0","6","51","0","226,5","226,5","198","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2002","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","45","45","0","0","45","0","0","45","0","150","150","150","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47027","CABEZÓN DE PISUERGA","41.73401","-4.645665","2001","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","24","24","0","0","24","0","0","24","0","246","240","240","0","0","SÍ","7,44",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","2003","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","12","12","0","0","6","6","0","12","0","36","36","30","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","49","Zamora","49219","TORO","41.52636","-5.394857","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2003","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","43,5","43,5","0","0","31,5","12","0","31,5","12","184,5","154,5","132","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","42","36","6","0","24","18","0","36","6","78","66","48","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2001","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"M","Mujer","6","0","0","6","0","6","0","0","6","135","78","57","177","0","NO",,,,,,,,,,,,,,
