"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN","18.ZS.VL","(PARCIALMENTE OCULTO)EXCELENCIA   CTQ2016-76393-P","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","359,1","359,1"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","712","TRANSFERENCIAS MINISTERIO DE EDUCACIÓN, CULTURA Y DEPORTE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.SE","(PARCIALMENTE OCULTO)PREDOCTORALES  FPU13/00648","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","6782,29","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","712","TRANSFERENCIAS MINISTERIO DE EDUCACIÓN, CULTURA Y DEPORTE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.SB","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","11799,37","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.20","ECONOMÍA APLICADA","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","2253,54","2253,54"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN","18.ZS.SB","(PARCIALMENTE OCULTO)CTM2015-70442-R","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","1051,05","1051,05"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.TM","(PARCIALMENTE OCULTO)HAR2015-64429-C2-2-P","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","15925","15925"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.TC","(PARCIALMENTE OCULTO)DPI2015-70975-P","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","87262,49","87262,49"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.LM","(PARCIALMENTE OCULTO)VA082G18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","4000","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.LK","(PARCIALMENTE OCULTO)VA122G18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","5299,45","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.KY","(PARCIALMENTE OCULTO)VA130G18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","4000","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","4","TRANSFERENCIAS CORRIENTES","40","TRANSFERENCIAS DE LA ADMON. REGIONAL","407","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","407.09","OTRAS TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0U","PROGRAMAS INTERNACIONALES","18.0U.MO","VIC. INTERNACIONALIZACIÓN Y POLÍT. LINGÜÍST. MOVILIDAD.ERASMUS+ JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","242250,1","242250,1"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.KH","(PARCIALMENTE OCULTO)VA166G18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","4000","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.KD","(PARCIALMENTE OCULTO)VA116G18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","3818,31","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN","18.ZS.YQ","(PARCIALMENTE OCULTO)RTC-2017-6306-5","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","17,3","17,3"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZW","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN UE","18.ZW.DX","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","5797,37","5797,37"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.SA","(PARCIALMENTE OCULTO)BIA2015-64321-R","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","52500","52500"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.JG","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2017","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","18498","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.JD","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2017","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","18498","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.JO","(PARCIALMENTE OCULTO)VA041P17","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","1988,46","1988,46"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.01","MATRÍCULAS ESTUDIOS DE POSTGRADO.TÍTULOS PROPIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IM","CONTRATOS ART. 83 LOU","18.IM.BL","(PARCIALMENTE OCULTO)ESPEC. UNIV. EN HISTORIA Y ESTÉTICA DE LA CINEMATOGRAFÍA, 2017/2019","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","2160,55","2160,55"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.YT","(PARCIALMENTE OCULTO)RTC-2017-6522-4","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","23018,5","23018,5"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.YQ","(PARCIALMENTE OCULTO)RTC-2017-6306-5","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","2600","2600"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS OP. CORRIENTES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.25","FACULTAD DE ENFERMERÍA DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","26,67","26,67"
"19","UNIVERSIDAD DE VALLADOLID","2018","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.03","FACULTAD DE CIENCIAS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","2631,21","1972,96"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.03","COMPENSACIÓN MÁTRICULAS DE FAMILIAS NUMEROSAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","932436,13","188236,13"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.61","ESTUDIO DEL DERECHO CIVIL EUROPEO","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","40","40"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.RP","(PARCIALMENTE OCULTO)BES-2017-081902 PREDOCT FPI","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","26750","26750"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.RN","(PARCIALMENTE OCULTO)BES-2017-080726 PREDOCT FPI","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","26750","26750"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.MV","(PARCIALMENTE OCULTO)TÉCNICOS DE APOYO I+D+I   PTA2015-11536-I","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","13000","13000"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.SB","(PARCIALMENTE OCULTO)CTM2015-70442-R","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","50050","50050"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.01","MATRÍCULAS ESTUDIOS DE POSTGRADO.TÍTULOS PROPIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IM","CONTRATOS ART. 83 LOU","18.IM.BI","(PARCIALMENTE OCULTO)ESPECIALISTA UNIVERSITARIO EN HISTORIA Y ESTÉTICA DE LA CINEMATOGRAFÍA, 2017/2019","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","3600","3600"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.09","OTROS INGRESOS DIVERSOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.42","INGENIERÍA AGRÍCOLA Y FORESTAL","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","3363,04","3363,04"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZW","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN UE","18.ZW.DF","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","881,81","881,81"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS OP. CORRIENTES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.30","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","10","10"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.46","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.46.79","ARQUITECTURA Y ENERGÍA","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","1644,72","1644,72"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.SP","(PARCIALMENTE OCULTO)EDU2015-64015-C3-3-R","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","11200","11200"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.SL","(PARCIALMENTE OCULTO)CSO2015-69439-R","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","15750","15750"
"19","UNIVERSIDAD DE VALLADOLID","2018","4","TRANSFERENCIAS CORRIENTES","49","TRANSFERENCIAS DEL EXTERIOR","498","TRANSF. CONVENIOS Y PROGRAMAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0U","PROGRAMAS INTERNACIONALES","18.0U.MP","VIC. INTERNAC. MOVILIDAD.ERASMUS+ KA 103-046775. 2018-2020","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","1313440","1313440"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.KX","(PARCIALMENTE OCULTO) UNIV. INT. DE LA RIOJA","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","104,08","104,08"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.KT","(PARCIALMENTE OCULTO)UNIV. INTERNACIONAL DE LA RIOJA","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","1135,85","1135,85"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.XL","(PARCIALMENTE OCULTO)CTQ2017-84006-C3-1-R   RETOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","5750","5750"
"19","UNIVERSIDAD DE VALLADOLID","2018","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.XG","(PARCIALMENTE OCULTO)ESP2017-87690-C3-1-R   RETOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","359000","359000"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.SX","(PARCIALMENTE OCULTO)BFU2015-68149-R","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","45500","45500"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.SV","(PARCIALMENTE OCULTO)BFU2015-70616-R","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","35000","35000"
