"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","cod_elemento","des_elemento","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","231","LOCOMOCIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0U","PROGRAMAS INTERNACIONALES","18.0U.MR","VIC. INTERNACIONALIZACIÓN   ERASMUS+ 2018-1-LU01-KA201-037316","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","32","EDUCACIÓN","322","ENSEÑANZA","322B","ENSEÑANZAS UNIVERSITARIAS","322B.B","FORMACIÓN Y MOVILIDAD INTERNACIONAL","322B.B.10","PROGRAMA ERASMUS+ K-201","20213112","0","0","0","223,68","223,68","223,68"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","627","EQUIPAMIENTO PROCESOS DE INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","32","EDUCACIÓN","322","ENSEÑANZA","322B","ENSEÑANZAS UNIVERSITARIAS","322B.B","FORMACIÓN Y MOVILIDAD INTERNACIONAL","322B.B.10","PROGRAMA ERASMUS+ K-201","20213112","0","15,99","15,99","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","627","EQUIPAMIENTO PROCESOS DE INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.29","VICERRECTORADO DE INNOVACIÓN DOCENTE Y TRANSFORMACIÓN DIGITAL","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","32","EDUCACIÓN","322","ENSEÑANZA","322B","ENSEÑANZAS UNIVERSITARIAS","322B.9","CALIDAD E INNOVACIÓN","322B.9.02","DOCENCIA ONLINE","20213112","10000","0","10000","1155,55","1155,55","1155,55"
"019","UNIVERSIDAD DE VALLADOLID","2021","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS FUNCIONARIOS","121.02","RETRIBUCIONES COMPLEMENTARIAS PAS FUNCIONARIO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.51","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.1","CONSEJO SOCIAL","333A.1.00","PERSONAL CONSEJO SOCIAL","20213112","73595","3630","77225","74253,91","74253,91","74253,91"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.99","OTROS SUMINISTROS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.51","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.1","CONSEJO SOCIAL","333A.1.01","FUNCIONAMIENTO DEL CONSEJO SOCIAL","20213112","200","0","200","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.01","ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.51","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.1","CONSEJO SOCIAL","333A.1.01","FUNCIONAMIENTO DEL CONSEJO SOCIAL","20213112","2500","0","2500","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.51","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.1","CONSEJO SOCIAL","333A.1.03","ACTIVIDADES DE PROMOCIÓN DEL CONSEJO SOCIAL","20213112","800","0","800","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0X","PREMIOS CONSEJO SOCIAL","18.0X.BC","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.1","CONSEJO SOCIAL","333A.1.03","ACTIVIDADES DE PROMOCIÓN DEL CONSEJO SOCIAL","20213112","0","1000","1000","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR EMPRESAS Y PROFESIONALES","227.06","ESTUDIOS Y TRABAJOS TÉCNICOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0X","PREMIOS CONSEJO SOCIAL","18.0X.BA","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.1","CONSEJO SOCIAL","333A.1.03","ACTIVIDADES DE PROMOCIÓN DEL CONSEJO SOCIAL","20213112","0","0","0","592,71","592,71","592,71"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.00","COMUNICACIONES TELEFÓNICAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.23","VICERRECTORADO DE INTERNACIONALIZACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.2","RELACIONES INTERNACIONALES","333A.2.07","CENTRO DE ESTUDIOS DE ASIA","20213112","0","0","0","1068,67","1068,67","1068,67"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.23","VICERRECTORADO DE INTERNACIONALIZACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.2","RELACIONES INTERNACIONALES","333A.2.07","CENTRO DE ESTUDIOS DE ASIA","20213112","12000","0","12000","66,3","66,3","66,3"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR EMPRESAS Y PROFESIONALES","227.06","ESTUDIOS Y TRABAJOS TÉCNICOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.23","VICERRECTORADO DE INTERNACIONALIZACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.2","RELACIONES INTERNACIONALES","333A.2.07","CENTRO DE ESTUDIOS DE ASIA","20213112","0","0","0","605","605","605"
"019","UNIVERSIDAD DE VALLADOLID","2021","4","TRANSFERENCIAS CORRIENTES","49","TRANSFERENCIAS AL EXTERIOR","493","OBLIGACIONES DE CONVENIOS CON UNIVERSIDADES EXTRANJERAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.23","VICERRECTORADO DE INTERNACIONALIZACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.2","RELACIONES INTERNACIONALES","333A.2.09","OBLIGACIONES DE CONVENIOS INTERNACIONALES","20213112","65000","0","65000","46667,75","46667,75","46667,75"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.02","PUBLICIDAD Y PROMOCIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.23","VICERRECTORADO DE INTERNACIONALIZACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.2","RELACIONES INTERNACIONALES","333A.2.10","GASTOS FUNCIONAMIENTO RELACIONES INTERNACIONALES","20213112","20000","0","20000","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","627","EQUIPAMIENTO PROCESOS DE INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.23","VICERRECTORADO DE INTERNACIONALIZACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.2","RELACIONES INTERNACIONALES","333A.2.10","GASTOS FUNCIONAMIENTO RELACIONES INTERNACIONALES","20213112","7000","0","7000","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","627","EQUIPAMIENTO PROCESOS DE INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.2","RELACIONES INTERNACIONALES","333A.2.13","NO UTILIZAR. NO EXISTE EN 2021","20213112","0","0","0","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.23","VICERRECTORADO DE INTERNACIONALIZACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.2","RELACIONES INTERNACIONALES","333A.2.14","ACCIONES DE INTERNACIONALIZACIÓN Y POLÍTICA LINGÜÍSTICA","20213112","0","0","0","116,2","116,2","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR EMPRESAS Y PROFESIONALES","227.00","LIMPIEZA Y ASEO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.23","VICERRECTORADO DE INTERNACIONALIZACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.2","RELACIONES INTERNACIONALES","333A.2.14","ACCIONES DE INTERNACIONALIZACIÓN Y POLÍTICA LINGÜÍSTICA","20213112","0","0","0","862,92","862,92","862,92"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","231","LOCOMOCIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.23","VICERRECTORADO DE INTERNACIONALIZACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.2","RELACIONES INTERNACIONALES","333A.2.14","ACCIONES DE INTERNACIONALIZACIÓN Y POLÍTICA LINGÜÍSTICA","20213112","0","0","0","107,8","107,8","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.28","VICERRECTORADO DE COMUNICACIÓN Y EXTENSIÓN UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.3","CULTURA Y EXTENSIÓN UNIVERSITARIA","333A.3.03","CÁTEDRAS, AULAS Y OTRAS AGRUPACIONES","20213112","10000","0","10000","2476,51","2476,51","1776,51"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.00","COMUNICACIONES TELEFÓNICAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.28","VICERRECTORADO DE COMUNICACIÓN Y EXTENSIÓN UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.3","CULTURA Y EXTENSIÓN UNIVERSITARIA","333A.3.03","CÁTEDRAS, AULAS Y OTRAS AGRUPACIONES","20213112","0","0","0","29,04","29,04","29,04"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.28","VICERRECTORADO DE COMUNICACIÓN Y EXTENSIÓN UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.3","CULTURA Y EXTENSIÓN UNIVERSITARIA","333A.3.03","CÁTEDRAS, AULAS Y OTRAS AGRUPACIONES","20213112","45000","0","45000","20650,38","20650,38","20378,43"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.28","VICERRECTORADO DE COMUNICACIÓN Y EXTENSIÓN UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.3","CULTURA Y EXTENSIÓN UNIVERSITARIA","333A.3.03","CÁTEDRAS, AULAS Y OTRAS AGRUPACIONES","20213112","0","0","0","130,9","130,9","130,9"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR EMPRESAS Y PROFESIONALES","227.06","ESTUDIOS Y TRABAJOS TÉCNICOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.28","VICERRECTORADO DE COMUNICACIÓN Y EXTENSIÓN UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.3","CULTURA Y EXTENSIÓN UNIVERSITARIA","333A.3.09","CÁTEDRA MIGUEL DELIBES","20213112","3250","0","3250","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN","212","MANTENIMIENTO EDIFICIOS Y OTRAS CONSTRUCCIONES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.28","VICERRECTORADO DE COMUNICACIÓN Y EXTENSIÓN UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.3","CULTURA Y EXTENSIÓN UNIVERSITARIA","333A.3.13","MUSEOS DE LA UNIVERSIDAD DE VALLADOLID","20213112","3000","0","3000","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN","213","MANTENIMIENTO MAQUINARIA, INSTALACIONES Y UTILLAJE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.28","VICERRECTORADO DE COMUNICACIÓN Y EXTENSIÓN UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.3","CULTURA Y EXTENSIÓN UNIVERSITARIA","333A.3.13","MUSEOS DE LA UNIVERSIDAD DE VALLADOLID","20213112","0","0","0","15282,68","15282,68","15282,68"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","626","MOBILIARIO","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.28","VICERRECTORADO DE COMUNICACIÓN Y EXTENSIÓN UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.3","CULTURA Y EXTENSIÓN UNIVERSITARIA","333A.3.13","MUSEOS DE LA UNIVERSIDAD DE VALLADOLID","20213112","12000","0","12000","501,7","501,7","363"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.28","VICERRECTORADO DE COMUNICACIÓN Y EXTENSIÓN UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.3","CULTURA Y EXTENSIÓN UNIVERSITARIA","333A.3.14","ESTIVAL.UNIVERSIJAZZ, ENCUENTROS DE VERANO Y OTRAS ACTIVD. CULTURALES","20213112","10000","3363,6","13363,6","22851,17","22851,17","22851,17"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.28","VICERRECTORADO DE COMUNICACIÓN Y EXTENSIÓN UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.3","CULTURA Y EXTENSIÓN UNIVERSITARIA","333A.3.17","OTRAS ACTIVIDADES CULTURALES","20213112","2000","0","2000","20","20","20"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.28","VICERRECTORADO DE COMUNICACIÓN Y EXTENSIÓN UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.3","CULTURA Y EXTENSIÓN UNIVERSITARIA","333A.3.17","OTRAS ACTIVIDADES CULTURALES","20213112","3000","0","3000","281,54","281,54","149,6"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.02","MATERIAL INFORMÁTICO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.28","VICERRECTORADO DE COMUNICACIÓN Y EXTENSIÓN UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.3","CULTURA Y EXTENSIÓN UNIVERSITARIA","333A.3.19","GASTOS DE FUNCIONAMIENTO EXTENSIÓN Y CULTURA","20213112","0","0","0","892,22","892,22","892,22"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.02","PUBLICIDAD Y PROMOCIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.28","VICERRECTORADO DE COMUNICACIÓN Y EXTENSIÓN UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.3","CULTURA Y EXTENSIÓN UNIVERSITARIA","333A.3.19","GASTOS DE FUNCIONAMIENTO EXTENSIÓN Y CULTURA","20213112","14000","0","14000","1670,03","1670,03","1670,03"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.28","VICERRECTORADO DE COMUNICACIÓN Y EXTENSIÓN UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","3","SANIDAD, EDUCACIÓN, CULTURA","33","CULTURA","333","CULTURA","333A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","333A.3","CULTURA Y EXTENSIÓN UNIVERSITARIA","333A.3.19","GASTOS DE FUNCIONAMIENTO EXTENSIÓN Y CULTURA","20213112","0","0","0","0","0","0"
