"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09330","SALAS DE LOS INFANTES","42.02327","-3.286438","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","1997","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","42004121","Facultad de Ciencias Empresariales y del Trabajo de Soria",,,"M","Mujer","27","6","12","9","10,5","16,5","0","10,5","16,5","277,5","213","145,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","2","Aragón","50","Zaragoza","50251","TARAZONA","41.90277","-1.7254","17","La Rioja","26","La Rioja","26084","LARDERO","42.42645","-2.461432","1973","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","42004121","Facultad de Ciencias Empresariales y del Trabajo de Soria",,,"M","Mujer","70,5","37,5","27","6","36","34,5","30","70,5","0","198","198","112,5","40,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18",,"2010-11","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","1996","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","42004121","Facultad de Ciencias Empresariales y del Trabajo de Soria",,,"M","Mujer","36","36","0","0","18","18","0","36","0","36","36","18","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","1992","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","42004121","Facultad de Ciencias Empresariales y del Trabajo de Soria",,,"M","Mujer","6","6","0","0","6","0","6","6","0","163,5","163,5","151,5","20,25","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2013-14","2013-14","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","1996","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","42004121","Facultad de Ciencias Empresariales y del Trabajo de Soria",,,"M","Mujer","13,5","6","0","7,5","13,5","0","0","13,5","0","222","222","162","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","1996","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","42004121","Facultad de Ciencias Empresariales y del Trabajo de Soria",,,"M","Mujer","63","42","6","15","63","0","0","63","0","285","273","147","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","12","Galicia","15","A Coruña","15078","SANTIAGO DE COMPOSTELA","42.88045","-8.546304","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1995","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09059","BURGOS","42.34087","-3.699731","7","Castilla León","47","Valladolid","47010","ARROYO DE LA ENCOMIENDA","41.60952","-4.796458","1994","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","66","60","6","0","48","18","0","66","0","126","126","102","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2010-11","2010-11","100","Bulgaria","42.733883","25.48583","150","Europa","151","Europa oriental","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09369","SOTILLO DE LA RIBERA","41.77686","-3.826122","7","Castilla León","47","Valladolid","47075","ÍSCAR","41.36171","-4.535896","1995","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","36","0","24","12","0","36","0","18","18","318","276","198","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2016-17","2016-17","642","Rumania","45.943161","24.96676","150","Europa","151","Europa oriental","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47050","CIGALES","41.75821","-4.699579","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1997","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","66","66","0","0","66","0","0","66","0","162","162","162","24","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47122","PORTILLO","41.47901","-4.588226","1997","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","246","246","240","0","0","SÍ","6,18",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47112","PEDRAJAS DE SAN ESTEBAN","41.33928","-4.580059","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1996","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","48","42","6","0","30","18","0","42","6","276","264","168","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47010","ARROYO DE LA ENCOMIENDA","41.60952","-4.796458","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1994","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","180","180","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18",,"2013-14","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","49","Zamora","49275","ZAMORA","41.50368","-5.743778","1995","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","24","0","12","12","6","18","0","6","18","456","318","216","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47175","TUDELA DE DUERO","41.58638","-4.581106","7","Castilla León","47","Valladolid","47010","ARROYO DE LA ENCOMIENDA","41.60952","-4.796458","1993","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","54","6","0","60","0","60","60","54","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2013-14","2013-14","170","Colombia","4.570868","-74.297333","019","Américas","419","América Latina y el Caribe","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","11","Extremadura","10","Cáceres","10148","PLASENCIA","40.0305","-6.088251","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1997","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","78","30","48","0","66","12","12","66","12","138","66","66","12","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47055","CORCOS","41.8103","-4.693007","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1988","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","180","180","174","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2013-14","2013-14","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47161","SIMANCAS","41.59023","-4.826713","7","Castilla León","42","Soria","42162","SAN ESTEBAN DE GORMAZ","41.57364","-3.205283","1995","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47023","BOECILLO","41.5409","-4.699863","7","Castilla León","34","Palencia","34004","AGUILAR DE CAMPOO","42.79245","-4.260221","1999","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2012-13","2012-13","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34023","VENTA DE BAÑOS","41.92121","-4.494053","7","Castilla León","47","Valladolid","47175","TUDELA DE DUERO","41.58638","-4.581106","1996","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","48","6","30","12","36","12","6","48","0","354","300","228","12","0","SÍ","6,18",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47076","LAGUNA DE DUERO","41.58331","-4.721731","7","Castilla León","47","Valladolid","47023","BOECILLO","41.5409","-4.699863","1996","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","180","180","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47114","PEÑAFIEL","41.59464","-4.118107","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1998","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47076","LAGUNA DE DUERO","41.58331","-4.721731","7","Castilla León","47","Valladolid","47052","CISTÉRNIGA","41.61322","-4.689145","1997","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","54","54","0","0","54","0","6","54","0","234","234","234","6","0","SÍ","7,11",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47175","TUDELA DE DUERO","41.58638","-4.581106","1996","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40063","CUÉLLAR","41.40251","-4.316654","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1995","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","72","60","12","0","60","12","0","66","6","192","186","168","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09018","ARANDA DE DUERO","41.67171","-3.686569","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1998","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","54","54","0","0","54","0","0","54","0","330","294","240","0","0","SÍ","6,36",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1997","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","240","240","240","0","0","SÍ","7,94",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1997","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","78","42","36","0","42","36","0","66","12","138","126","66","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","42","Soria","42020","ALMAZÁN","41.48592","-2.533437","7","Castilla León","9","Burgos","09059","BURGOS","42.34087","-3.699731","1987","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","66","54","6","6","42","24","0","66","0","264","264","210","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2010-11","2011-12","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1996","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","6","0","6","0","0","6","0","0","6","246","234","234","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1998","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","54","6","6","60","0","120","120","114","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","5","Ávila","05019","ÁVILA","40.65642","-4.700323","1996","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","180","180","174","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47010","ARROYO DE LA ENCOMIENDA","41.60952","-4.796458","7","Castilla León","47","Valladolid","47104","OLMEDO","41.28892","-4.683382","1997","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47050","CIGALES","41.75821","-4.699579","1996","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
