"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"023","Universidad Autónoma de Madrid","2023","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","08","VICERRECTORADO DE COMPROMISO SOCIAL Y SOSTENIBILIDAD","08.70","(SIN DESCRIPCIÓN)","08.70.01","Responsable de Responsabilidad Social","08.70.01.01","Programa ACNUR-UAM Emprendimiento 2021","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422R","COMPROMISO SOCIAL Y SOSTENIBILIDAD","422R.1.05","Programa Juventud en Acción","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","08","VICERRECTORADO DE COMPROMISO SOCIAL Y SOSTENIBILIDAD","08.70","(SIN DESCRIPCIÓN)","08.70.01","Responsable de Responsabilidad Social","08.70.01.01","Programa ACNUR-UAM Emprendimiento 2021","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422R","COMPROMISO SOCIAL Y SOSTENIBILIDAD","422R.1.07","Unidad de Equidad Social","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","08","VICERRECTORADO DE COMPROMISO SOCIAL Y SOSTENIBILIDAD","08.70","(SIN DESCRIPCIÓN)","08.70.01","Responsable de Responsabilidad Social","08.70.01.01","Programa ACNUR-UAM Emprendimiento 2021","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422R","COMPROMISO SOCIAL Y SOSTENIBILIDAD","422R.1.07","Unidad de Equidad Social","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","481","A LA FUNDACION UNIVERSIDAD AUTONOMA DE MADRID","(no informado)","(no informado)","(no informado)","(no informado)","08","VICERRECTORADO DE COMPROMISO SOCIAL Y SOSTENIBILIDAD","08.70","(SIN DESCRIPCIÓN)","08.70.01","Responsable de Responsabilidad Social","08.70.01.16","Proyecto de acompañamiento para reducir la brecha digital en los distritos del sur y del este de Madrid","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422R","COMPROMISO SOCIAL Y SOSTENIBILIDAD","422R.1.07","Unidad de Equidad Social","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","(no informado)","(no informado)","08","VICERRECTORADO DE COMPROMISO SOCIAL Y SOSTENIBILIDAD","08.70","(SIN DESCRIPCIÓN)","08.70.01","Responsable de Responsabilidad Social","08.70.01.16","Proyecto de acompañamiento para reducir la brecha digital en los distritos del sur y del este de Madrid","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422R","COMPROMISO SOCIAL Y SOSTENIBILIDAD","422R.1.07","Unidad de Equidad Social","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","(no informado)","(no informado)","08","VICERRECTORADO DE COMPROMISO SOCIAL Y SOSTENIBILIDAD","08.70","(SIN DESCRIPCIÓN)","08.70.01","Responsable de Responsabilidad Social","08.70.01.16","Proyecto de acompañamiento para reducir la brecha digital en los distritos del sur y del este de Madrid","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422R","COMPROMISO SOCIAL Y SOSTENIBILIDAD","422R.1.07","Unidad de Equidad Social","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","481","A LA FUNDACION UNIVERSIDAD AUTONOMA DE MADRID","(no informado)","(no informado)","(no informado)","(no informado)","08","VICERRECTORADO DE COMPROMISO SOCIAL Y SOSTENIBILIDAD","08.70","(SIN DESCRIPCIÓN)","08.70.01","Responsable de Responsabilidad Social","08.70.01.24","Proyecto ACNUR-UAM emprendimiento 2023","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422R","COMPROMISO SOCIAL Y SOSTENIBILIDAD","422R.1.01","Programas y Proyectos cooperación","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","486","CONVENIOS","(no informado)","(no informado)","(no informado)","(no informado)","08","VICERRECTORADO DE COMPROMISO SOCIAL Y SOSTENIBILIDAD","08.70","(SIN DESCRIPCIÓN)","08.70.01","Responsable de Responsabilidad Social","08.70.01.24","Proyecto ACNUR-UAM emprendimiento 2023","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422R","COMPROMISO SOCIAL Y SOSTENIBILIDAD","422R.1.01","Programas y Proyectos cooperación","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARAC., MANT. Y CONSERVACION","212","EDIFICIOS Y OTRAS CONSTRUCC","(no informado)","(no informado)","(no informado)","(no informado)","08","VICERRECTORADO DE COMPROMISO SOCIAL Y SOSTENIBILIDAD","08.70","(SIN DESCRIPCIÓN)","08.70.01","Responsable de Responsabilidad Social","08.70.01.25","SEEDS-UAM Sembrando empatía y ecología para el desarrollo sostenible: Alianzas motor de la sostenibilidad","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422R","COMPROMISO SOCIAL Y SOSTENIBILIDAD","422R.2.00","Oficina de Sostenibilidad","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","08","VICERRECTORADO DE COMPROMISO SOCIAL Y SOSTENIBILIDAD","08.70","(SIN DESCRIPCIÓN)","08.70.01","Responsable de Responsabilidad Social","08.70.01.25","SEEDS-UAM Sembrando empatía y ecología para el desarrollo sostenible: Alianzas motor de la sostenibilidad","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422R","COMPROMISO SOCIAL Y SOSTENIBILIDAD","422R.2.00","Oficina de Sostenibilidad","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES, CONFERENCIAS Y CURSOS","(no informado)","(no informado)","08","VICERRECTORADO DE COMPROMISO SOCIAL Y SOSTENIBILIDAD","08.70","(SIN DESCRIPCIÓN)","08.70.01","Responsable de Responsabilidad Social","08.70.01.25","SEEDS-UAM Sembrando empatía y ecología para el desarrollo sostenible: Alianzas motor de la sostenibilidad","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422R","COMPROMISO SOCIAL Y SOSTENIBILIDAD","422R.2.00","Oficina de Sostenibilidad","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZ. POR RAZON SERVICIO","233","OTRAS INDEMNIZACIONES","233.00","Personal Docente e Investigador funcionario","(no informado)","(no informado)","08","VICERRECTORADO DE COMPROMISO SOCIAL Y SOSTENIBILIDAD","08.70","(SIN DESCRIPCIÓN)","08.70.01","Responsable de Responsabilidad Social","08.70.01.25","SEEDS-UAM Sembrando empatía y ecología para el desarrollo sostenible: Alianzas motor de la sostenibilidad","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422R","COMPROMISO SOCIAL Y SOSTENIBILIDAD","422R.2.00","Oficina de Sostenibilidad","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","481","A LA FUNDACION UNIVERSIDAD AUTONOMA DE MADRID","(no informado)","(no informado)","(no informado)","(no informado)","08","VICERRECTORADO DE COMPROMISO SOCIAL Y SOSTENIBILIDAD","08.70","(SIN DESCRIPCIÓN)","08.70.01","Responsable de Responsabilidad Social","08.70.01.25","SEEDS-UAM Sembrando empatía y ecología para el desarrollo sostenible: Alianzas motor de la sostenibilidad","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422R","COMPROMISO SOCIAL Y SOSTENIBILIDAD","422R.2.00","Oficina de Sostenibilidad","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","626","EQUIPOS PARA PROCESOS DE INFORMACION","(no informado)","(no informado)","(no informado)","(no informado)","08","VICERRECTORADO DE COMPROMISO SOCIAL Y SOSTENIBILIDAD","08.70","(SIN DESCRIPCIÓN)","08.70.01","Responsable de Responsabilidad Social","08.70.01.25","SEEDS-UAM Sembrando empatía y ecología para el desarrollo sostenible: Alianzas motor de la sostenibilidad","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422R","COMPROMISO SOCIAL Y SOSTENIBILIDAD","422R.2.00","Oficina de Sostenibilidad","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","(no informado)","(no informado)","08","VICERRECTORADO DE COMPROMISO SOCIAL Y SOSTENIBILIDAD","08.70","(SIN DESCRIPCIÓN)","08.70.01","Responsable de Responsabilidad Social","08.70.01.25","SEEDS-UAM Sembrando empatía y ecología para el desarrollo sostenible: Alianzas motor de la sostenibilidad","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422R","COMPROMISO SOCIAL Y SOSTENIBILIDAD","422R.2.00","Oficina de Sostenibilidad","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","482","A ESTUDIANTES UAM","(no informado)","(no informado)","(no informado)","(no informado)","08","VICERRECTORADO DE COMPROMISO SOCIAL Y SOSTENIBILIDAD","08.70","(SIN DESCRIPCIÓN)","08.70.01","Responsable de Responsabilidad Social","08.70.01.26","Plan de acción Universidad Ucrania","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422R","COMPROMISO SOCIAL Y SOSTENIBILIDAD","422R.1.01","Programas y Proyectos cooperación","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARAC., MANT. Y CONSERVACION","212","EDIFICIOS Y OTRAS CONSTRUCC","(no informado)","(no informado)","(no informado)","(no informado)","08","VICERRECTORADO DE COMPROMISO SOCIAL Y SOSTENIBILIDAD","08.70","(SIN DESCRIPCIÓN)","08.70.01","Responsable de Responsabilidad Social","08.70.01.28","Proyecto piloto de separación y reciclado e origen de biorresiduos mediante su compostaje comunitario (Consejería de medio ambiente, vivienda y agricultura (Plan MRR)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422R","COMPROMISO SOCIAL Y SOSTENIBILIDAD","422R.2.00","Oficina de Sostenibilidad","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.10","OTROS SUMINISTROS","(no informado)","(no informado)","08","VICERRECTORADO DE COMPROMISO SOCIAL Y SOSTENIBILIDAD","08.70","(SIN DESCRIPCIÓN)","08.70.01","Responsable de Responsabilidad Social","08.70.01.28","Proyecto piloto de separación y reciclado e origen de biorresiduos mediante su compostaje comunitario (Consejería de medio ambiente, vivienda y agricultura (Plan MRR)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422R","COMPROMISO SOCIAL Y SOSTENIBILIDAD","422R.2.00","Oficina de Sostenibilidad","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.06","ESTUDIOS Y TRABAJOS TECNICOS","(no informado)","(no informado)","08","VICERRECTORADO DE COMPROMISO SOCIAL Y SOSTENIBILIDAD","08.70","(SIN DESCRIPCIÓN)","08.70.01","Responsable de Responsabilidad Social","08.70.01.28","Proyecto piloto de separación y reciclado e origen de biorresiduos mediante su compostaje comunitario (Consejería de medio ambiente, vivienda y agricultura (Plan MRR)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422R","COMPROMISO SOCIAL Y SOSTENIBILIDAD","422R.2.00","Oficina de Sostenibilidad","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARAC., MANT. Y CONSERVACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","09","VICERRECTORADO DE TRANSFERENCIA, INNOVACIÓN Y CULTURA","09.62","VICEG. ECONOMÍA Y RR. MATERIALES. TECNOLOGÍAS INFORMACIÓN","09.62.00","Vic. Economía y RR. Materiales. Tecnologías de la Informaci","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422F","TRASNFORMACIÓN DIGITAL: SOPORTE Y DESARROLLOS","422F.1.00","Mantenimiento sistema de gestión académica","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARAC., MANT. Y CONSERVACION","216","REPARACIÓN DE EQUIPOS PARA PROCESOS DE INFORMACION","(no informado)","(no informado)","(no informado)","(no informado)","09","VICERRECTORADO DE TRANSFERENCIA, INNOVACIÓN Y CULTURA","09.62","VICEG. ECONOMÍA Y RR. MATERIALES. TECNOLOGÍAS INFORMACIÓN","09.62.00","Vic. Economía y RR. Materiales. Tecnologías de la Informaci","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422F","TRASNFORMACIÓN DIGITAL: SOPORTE Y DESARROLLOS","422F.1.00","Mantenimiento sistema de gestión académica","01012023","249775","0","249775","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.06","ESTUDIOS Y TRABAJOS TECNICOS","(no informado)","(no informado)","09","VICERRECTORADO DE TRANSFERENCIA, INNOVACIÓN Y CULTURA","09.62","VICEG. ECONOMÍA Y RR. MATERIALES. TECNOLOGÍAS INFORMACIÓN","09.62.00","Vic. Economía y RR. Materiales. Tecnologías de la Informaci","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422F","TRASNFORMACIÓN DIGITAL: SOPORTE Y DESARROLLOS","422F.1.00","Mantenimiento sistema de gestión académica","01012023","66177","0","66177","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CANONES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","09","VICERRECTORADO DE TRANSFERENCIA, INNOVACIÓN Y CULTURA","09.62","VICEG. ECONOMÍA Y RR. MATERIALES. TECNOLOGÍAS INFORMACIÓN","09.62.00","Vic. Economía y RR. Materiales. Tecnologías de la Informaci","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422F","TRASNFORMACIÓN DIGITAL: SOPORTE Y DESARROLLOS","422F.1.01","Anualidad Licencias software","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CANONES","206","ARRENDAMIENTO DE EQUIPOS PARA PROCESOS DE INFORMACION","(no informado)","(no informado)","(no informado)","(no informado)","09","VICERRECTORADO DE TRANSFERENCIA, INNOVACIÓN Y CULTURA","09.62","VICEG. ECONOMÍA Y RR. MATERIALES. TECNOLOGÍAS INFORMACIÓN","09.62.00","Vic. Economía y RR. Materiales. Tecnologías de la Informaci","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422F","TRASNFORMACIÓN DIGITAL: SOPORTE Y DESARROLLOS","422F.1.01","Anualidad Licencias software","01012023","791767","0","791767","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARAC., MANT. Y CONSERVACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","09","VICERRECTORADO DE TRANSFERENCIA, INNOVACIÓN Y CULTURA","09.62","VICEG. ECONOMÍA Y RR. MATERIALES. TECNOLOGÍAS INFORMACIÓN","09.62.00","Vic. Economía y RR. Materiales. Tecnologías de la Informaci","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422F","TRASNFORMACIÓN DIGITAL: SOPORTE Y DESARROLLOS","422F.1.03","Mantenimiento de la red de datos","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARAC., MANT. Y CONSERVACION","213","MAQUIN., INSTALAC. Y UTILLAJE","(no informado)","(no informado)","(no informado)","(no informado)","09","VICERRECTORADO DE TRANSFERENCIA, INNOVACIÓN Y CULTURA","09.62","VICEG. ECONOMÍA Y RR. MATERIALES. TECNOLOGÍAS INFORMACIÓN","09.62.00","Vic. Economía y RR. Materiales. Tecnologías de la Informaci","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422F","TRASNFORMACIÓN DIGITAL: SOPORTE Y DESARROLLOS","422F.1.03","Mantenimiento de la red de datos","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARAC., MANT. Y CONSERVACION","216","REPARACIÓN DE EQUIPOS PARA PROCESOS DE INFORMACION","(no informado)","(no informado)","(no informado)","(no informado)","09","VICERRECTORADO DE TRANSFERENCIA, INNOVACIÓN Y CULTURA","09.62","VICEG. ECONOMÍA Y RR. MATERIALES. TECNOLOGÍAS INFORMACIÓN","09.62.00","Vic. Economía y RR. Materiales. Tecnologías de la Informaci","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422F","TRASNFORMACIÓN DIGITAL: SOPORTE Y DESARROLLOS","422F.1.03","Mantenimiento de la red de datos","01012023","675351","0","675351","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","09","VICERRECTORADO DE TRANSFERENCIA, INNOVACIÓN Y CULTURA","09.62","VICEG. ECONOMÍA Y RR. MATERIALES. TECNOLOGÍAS INFORMACIÓN","09.62.00","Vic. Economía y RR. Materiales. Tecnologías de la Informaci","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422F","TRASNFORMACIÓN DIGITAL: SOPORTE Y DESARROLLOS","422F.1.03","Mantenimiento de la red de datos","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.00","Comunicaciones de voz y datos","(no informado)","(no informado)","09","VICERRECTORADO DE TRANSFERENCIA, INNOVACIÓN Y CULTURA","09.62","VICEG. ECONOMÍA Y RR. MATERIALES. TECNOLOGÍAS INFORMACIÓN","09.62.00","Vic. Economía y RR. Materiales. Tecnologías de la Informaci","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422F","TRASNFORMACIÓN DIGITAL: SOPORTE Y DESARROLLOS","422F.1.03","Mantenimiento de la red de datos","01012023","80277","0","80277","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CANONES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","09","VICERRECTORADO DE TRANSFERENCIA, INNOVACIÓN Y CULTURA","09.62","VICEG. ECONOMÍA Y RR. MATERIALES. TECNOLOGÍAS INFORMACIÓN","09.62.00","Vic. Economía y RR. Materiales. Tecnologías de la Informaci","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422F","TRASNFORMACIÓN DIGITAL: SOPORTE Y DESARROLLOS","422F.1.04","Mantenimiento de sistemas de infraestructuras centrales","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CANONES","206","ARRENDAMIENTO DE EQUIPOS PARA PROCESOS DE INFORMACION","(no informado)","(no informado)","(no informado)","(no informado)","09","VICERRECTORADO DE TRANSFERENCIA, INNOVACIÓN Y CULTURA","09.62","VICEG. ECONOMÍA Y RR. MATERIALES. TECNOLOGÍAS INFORMACIÓN","09.62.00","Vic. Economía y RR. Materiales. Tecnologías de la Informaci","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422F","TRASNFORMACIÓN DIGITAL: SOPORTE Y DESARROLLOS","422F.1.04","Mantenimiento de sistemas de infraestructuras centrales","01012023","88409","0","88409","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARAC., MANT. Y CONSERVACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","09","VICERRECTORADO DE TRANSFERENCIA, INNOVACIÓN Y CULTURA","09.62","VICEG. ECONOMÍA Y RR. MATERIALES. TECNOLOGÍAS INFORMACIÓN","09.62.00","Vic. Economía y RR. Materiales. Tecnologías de la Informaci","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422F","TRASNFORMACIÓN DIGITAL: SOPORTE Y DESARROLLOS","422F.1.04","Mantenimiento de sistemas de infraestructuras centrales","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARAC., MANT. Y CONSERVACION","212","EDIFICIOS Y OTRAS CONSTRUCC","(no informado)","(no informado)","(no informado)","(no informado)","09","VICERRECTORADO DE TRANSFERENCIA, INNOVACIÓN Y CULTURA","09.62","VICEG. ECONOMÍA Y RR. MATERIALES. TECNOLOGÍAS INFORMACIÓN","09.62.00","Vic. Economía y RR. Materiales. Tecnologías de la Informaci","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422F","TRASNFORMACIÓN DIGITAL: SOPORTE Y DESARROLLOS","422F.1.04","Mantenimiento de sistemas de infraestructuras centrales","01012023","17136","0","17136","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARAC., MANT. Y CONSERVACION","215","MOBILIARIO Y ENSERES","(no informado)","(no informado)","(no informado)","(no informado)","09","VICERRECTORADO DE TRANSFERENCIA, INNOVACIÓN Y CULTURA","09.62","VICEG. ECONOMÍA Y RR. MATERIALES. TECNOLOGÍAS INFORMACIÓN","09.62.00","Vic. Economía y RR. Materiales. Tecnologías de la Informaci","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422F","TRASNFORMACIÓN DIGITAL: SOPORTE Y DESARROLLOS","422F.1.04","Mantenimiento de sistemas de infraestructuras centrales","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARAC., MANT. Y CONSERVACION","216","REPARACIÓN DE EQUIPOS PARA PROCESOS DE INFORMACION","(no informado)","(no informado)","(no informado)","(no informado)","09","VICERRECTORADO DE TRANSFERENCIA, INNOVACIÓN Y CULTURA","09.62","VICEG. ECONOMÍA Y RR. MATERIALES. TECNOLOGÍAS INFORMACIÓN","09.62.00","Vic. Economía y RR. Materiales. Tecnologías de la Informaci","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422F","TRASNFORMACIÓN DIGITAL: SOPORTE Y DESARROLLOS","422F.1.04","Mantenimiento de sistemas de infraestructuras centrales","01012023","816943","0","816943","0","0","0"
