"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2009-10","2009-10","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28106","PARLA","40.23754","-3.772741","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","2002","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","76,5","72","4,5","0","76,5","0","0","76,5","0","294","294","277,5","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2019-20","2019-20","170","Colombia","4.570868","-74.297333","019","Américas","419","América Latina y el Caribe","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","64,5","45","6","13,5","42","22,5","0","58,5","6","346,5","289,5","231","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","13","Madrid","28","Madrid","28022","BOADILLA DEL MONTE","40.40525","-3.876992","2000","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","55,5","55,5","0","0","43,5","12","0","43,5","12","379,5","367,5","336","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2013-14","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","13","Madrid","28","Madrid","28058","FUENLABRADA","40.28387","-3.800329","1993","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","99","72","27","0","43,5","55,5","0","94,5","4,5","247,5","243","132","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","804","Ucrania","48.379433","31.16558","150","Europa","151","Europa oriental","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28058","FUENLABRADA","40.28387","-3.800329","13","Madrid","28","Madrid","28080","MAJADAHONDA","40.47283","-3.872304","2003","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","51","0","12","39","0","51","0","4,5","46,5","514,5","457,5","237","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28171","VILLA DEL PRADO","40.27678","-4.305642","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","2001","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","18","0","18","0","12","6","0","12","6","378","354","348","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28015","ARROYOMOLINOS","40.26884","-3.920291","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","1999","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","81","76,5","4,5","0","81","0","0","81","0","388,5","388,5","354","0","0","SÍ","6,95",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28080","MAJADAHONDA","40.47283","-3.872304","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","1999","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","69","69","0","0","61,5","7,5","0","69","0","69","69","61,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28161","VALDEMORO","40.19269","-3.679874","13","Madrid","28","Madrid","28123","RIVAS-VACIAMADRID","40.3297","-3.516941","2000","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","82,5","70,5","0","12","82,5","0","6","82,5","0","385,5","373,5","348","6","0","SÍ","7,39",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28080","MAJADAHONDA","40.47283","-3.872304","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","1999","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","70,5","24","16,5","30","36","34,5","0","61,5","9","372","208,5","124,5","63","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","13","Madrid","28","Madrid","28010","ALPEDRETE","40.65875","-4.023713","2001","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","72","72","0","0","48","24","0","72","0","307,5","307,5","237","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","8","Castilla La Mancha","45","Toledo","45089","MALPICA DE TAJO","39.89419","-4.546063","1998","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","64,5","54","10,5","0","37,5","27","0","64,5","0","366","366","249","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","2002","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","73,5","61,5","12","0","61,5","12","0","73,5","0","292,5","292,5","249","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28080","MAJADAHONDA","40.47283","-3.872304","13","Madrid","28","Madrid","28080","MAJADAHONDA","40.47283","-3.872304","1999","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","78","72","6","0","51","27","0","60","18","303","279","250,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2015-16","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28181","VILLAVICIOSA DE ODÓN","40.3571","-3.90059","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","1994","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","72","72","0","0","67,5","4,5","0","72","0","289,5","283,5","267","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28015","ARROYOMOLINOS","40.26884","-3.920291","13","Madrid","28","Madrid","28036","CASARRUBUELOS","40.17114","-3.833068","1993","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","78","78","0","0","58,5","19,5","0","78","0","291","277,5","219","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","1995","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","76,5","64,5","12","0","22,5","54","0","55,5","21","223,5","202,5","129","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","10","Valencia","3","Alicante/Alacant","03009","ALCOY/ALCOI","38.69763","-0.4730959","1997","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","88,5","61,5","15","12","60","28,5","6","76,5","12","475,5","457,5","325,5","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","75","33","30","12","28,5","46,5","0","43,5","31,5","372","334,5","265,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28015","ARROYOMOLINOS","40.26884","-3.920291","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2003","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","90","45","39","6","46,5","43,5","0","90","0","315","291","184,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","45","Toledo","45165","TALAVERA DE LA REINA","39.9598","-4.834432","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","76,5","76,5","0","0","72","4,5","0","76,5","0","288","288","283,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2001","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","84","30","42","12","55,5","28,5","0","84","0","409,5","409,5","238,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1999","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","87","48","39","0","87","0","0","87","0","375","367,5","307,5","46,5","0","SÍ","6,9",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","1997","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","6","0","0","6","0","6","0","0","6","531","462","342","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","49","Zamora","49189","SAN JUSTO","42.13504","-6.624657","8","Castilla La Mancha","45","Toledo","45180","VALMOJADO","40.20454","-4.0909","1998","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","69","69","0","0","51","18","0","57","12","69","57","51","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2020-21","2020-21","642","Rumania","45.943161","24.96676","150","Europa","151","Europa oriental","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","45","Toledo","45031","CAMARENA","40.09217","-4.119881","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","1995","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","18","18","0","0","18","0","0","18","0","358,5","346,5","294","60","0","SÍ","6,71",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28080","MAJADAHONDA","40.47283","-3.872304","13","Madrid","28","Madrid","28176","VILLANUEVA DE LA CAÑADA","40.44681","-4.005355","1999","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","63","63","0","0","58,5","4,5","0","63","0","283,5","283,5","279","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28073","HUMANES DE MADRID","40.24954","-3.827206","1997","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","12","0","0","12","6","6","0","6","6","562,5","372","330","18","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28181","VILLAVICIOSA DE ODÓN","40.3571","-3.90059","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","2001","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","76,5","76,5","0","0","58,5","18","0","64,5","12","354","342","336","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28066","GRIÑÓN","40.21424","-3.856192","13","Madrid","28","Madrid","28037","CENICIENTOS","40.26463","-4.464909","1989","G","Grado","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO (MOSTOLES)","1","Tiempo completo","28051529","Facultad de Ciencias Jurídicas y Sociales. Campus Móstoles",,,"M","Mujer","64,5","22,5","42","0","25,5","39","0","64,5","0","249","228","72","0","0","NO",,,,,,,,,,,,,,
