"IMPORTANTE","cod_genero","des_genero","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","anio_nacimiento","anio","cod_universidad","des_universidad","cod_convocatoria_ayuda","des_convocatoria_ayuda","cod_universidad_mat","des_universidad_mat","cod_titulacion","des_titulacion","cod_estado","des_estado","cod_periodo_conv","des_periodo_conv","cod_cobertura_mat","des_cobertura_mat","cuantia_total","cuantia_matricula"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502472","Grado en Logopedia","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2503086","Grado en Fundamentos de la Arquitectura","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","1","Concedida","1","Concedida por primera vez",,,"914,8","914,8"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502469","Grado en Administración y Dirección de Empresas","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","7001056","Programa de estudios conjunto de Grado en Comercio y Grado en Relaciones Laborales y Recursos Humanos","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502310","Grado en Enfermería","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500464","Grado en Educación Infantil","1","Concedida","1","Concedida por primera vez",,,"843","843"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","1","Concedida","1","Concedida por primera vez",,,"0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500464","Grado en Educación Infantil","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","7000081","Programa de estudios conjunto de Grado en Derecho y Grado en Administración y Dirección de Empresas","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501533","Grado en Estudios Clásicos","1","Concedida","1","Concedida por primera vez",,,"0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502469","Grado en Administración y Dirección de Empresas","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502316","Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto","1","Concedida","1","Concedida por primera vez",,,"0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2504116","Grado en Traducción e Interpretación","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502323","Grado en Ingeniería Química","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","1","Concedida","1","Concedida por primera vez",,,"630,3","630,3"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501692","Grado en Publicidad y Relaciones Públicas","0","Denegada","8","No aplica","8","No aplica","339,67","339,67"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","0","Denegada","8","No aplica","8","No aplica","1000","1000"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","7000517","Programa de estudios conjunto de Grado en Educación Primaria y Grado en Educación Infantil","1","Concedida","1","Concedida por primera vez",,,"0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501416","Grado en Estudios Ingleses","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","1","Concedida","1","Concedida por primera vez",,,"0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2002","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501691","Grado en Economía","0","Denegada","8","No aplica","8","No aplica","737,58","737,58"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Concedida","1","Concedida por primera vez",,,"0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2503086","Grado en Fundamentos de la Arquitectura","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2503086","Grado en Fundamentos de la Arquitectura","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502471","Grado en Ingeniería de Tecnologías de Telecomunicación","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501690","Grado en Medicina","1","Concedida","1","Concedida por primera vez",,,"758,7","758,7"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501420","Grado en Relaciones Laborales y Recursos Humanos","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502310","Grado en Enfermería","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502323","Grado en Ingeniería Química","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500464","Grado en Educación Infantil","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501419","Grado en Traducción e Interpretación","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500463","Grado en Educación Social","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502651","Grado en Ingeniería en Tecnologías Industriales","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500464","Grado en Educación Infantil","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","0","Denegada","8","No aplica","8","No aplica","958,86","958,86"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","7000517","Programa de estudios conjunto de Grado en Educación Primaria y Grado en Educación Infantil","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501497","Grado en Derecho","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501420","Grado en Relaciones Laborales y Recursos Humanos","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500464","Grado en Educación Infantil","0","Denegada","8","No aplica","8","No aplica","630,3","630,3"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500464","Grado en Educación Infantil","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","1","Concedida","1","Concedida por primera vez",,,"843","843"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501533","Grado en Estudios Clásicos","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2503086","Grado en Fundamentos de la Arquitectura","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502310","Grado en Enfermería","0","Denegada","8","No aplica","8","No aplica","0","0"
