"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.12","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","600000","1000","601000","154782,34","154782,34","149043,42"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.13","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","800000","38395","838395","250664,89","250664,89","225620,96"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.14","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","887000","6934","893934","210698,81","210698,81","198025,77"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.01","GASTOS DE DOCUMENTACION","640.01.00","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","105000","0","105000","157256,24","157256,24","157256,24"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.02","OTROS GASTOS DE INVESTIGACION","640.02.00","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","720000","1002800,65","1722800,65","1527855,13","1506165,13","1476355,48"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.02","OTROS GASTOS DE INVESTIGACION","640.02.01","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","130000","0","130000","10564,94","10564,94","10564,94"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.02","OTROS GASTOS DE INVESTIGACION","640.02.02","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","880000","4650,05000000005","884650,05","945786,33","945786,33","921004,29"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.02","OTROS GASTOS DE INVESTIGACION","640.02.03","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","105000","0","105000","154180,51","154180,51","153444,3"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.03","GASTOS DE MATERIAL FUNGIBLE","640.03.00","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","1265000","63842,98","1328842,98","1294555,4","1294555,4","1232403,57"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.03","GASTOS DE MATERIAL FUNGIBLE","640.03.01","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","625000","968","625968","674016,34","674016,34","663655,45"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.03","GASTOS DE MATERIAL FUNGIBLE","640.03.02","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","105000","0","105000","74239,24","74239,24","67898,77"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.03","GASTOS DE MATERIAL FUNGIBLE","640.03.03","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","5000","0","5000","2196,17","2196,17","2074,84"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.03","GASTOS DE MATERIAL FUNGIBLE","640.03.04","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","50000","0","50000","50445,8","50445,8","49741,15"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.03","GASTOS DE MATERIAL FUNGIBLE","640.03.05","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","5000","0","5000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.03","GASTOS DE MATERIAL FUNGIBLE","640.03.06","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","5000","0","5000","7599,52","7599,52","7487,32"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.03","GASTOS DE MATERIAL FUNGIBLE","640.03.07","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","5000","0","5000","470","470","470"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.03","GASTOS DE MATERIAL FUNGIBLE","640.03.08","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","12000","0","12000","4274,94","4274,94","4182,63"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.03","GASTOS DE MATERIAL FUNGIBLE","640.03.09","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","85600","500000","585600","643263,95","643263,95","634565,54"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.03","GASTOS DE MATERIAL FUNGIBLE","640.03.10","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","1000","0","1000","2753,08","2753,08","2753,08"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.03","GASTOS DE MATERIAL FUNGIBLE","640.03.11","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","505450","15000","520450","0","0","0"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.03","GASTOS DE MATERIAL FUNGIBLE","640.03.12","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.03","GASTOS DE MATERIAL FUNGIBLE","640.03.13","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","1000","0","1000","20544","0","0"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.03","GASTOS DE MATERIAL FUNGIBLE","640.03.14","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.04","REFORMAS","640.04.00","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","47000","0","47000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS CAPITAL","70","AL ESTADO Y AL EXTERIOR","705","TRANSFERENCIAS AL EXTERIOR","705.00","TRANSFERENCIAS SOCIOS NACIONALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","7000000","0","7000000","3194859,43","3194859,43","3187154,43"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS CAPITAL","70","AL ESTADO Y AL EXTERIOR","705","TRANSFERENCIAS AL EXTERIOR","705.01","TRANSFERENCIAS SOCIOS EXTRANJEROS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","16000000","0","16000000","11693674,84","11693674,84","11693674,84"
"036","Universidad Carlos III de Madrid","2021","9","PASIVOS FINANCIEROS","91","AMORTIZACION PRESTAMOS EN MONEDA NACIONAL","911","AMORTIZACION PRESTAMOS A LARGO PLAZO DE ENTES SECTOR PUBLICO","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","1150000","0","1150000","45445,06","45445,06","45445,06"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","20","ARRENDAMIENTOS","208","ARRENDAM. OTRO INMOV. MATERIAL","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","2040","0","2040","1883,28","1883,28","1682,38"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","13000","0","13000","4903,68","4903,68","4871,51"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","1500","0","1500","521,4","521,4","516,17"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.00","TELEFONOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","14000","0","14000","14322,28","14322,28","14322,28"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","223","TRANSPORTES","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","2550","0","2550","4935,82","4935,82","4272,32"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","224","PRIMAS DE SEGUROS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","12000","0","12000","11147,19","11147,19","11147,19"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","148000","0","148000","132399,5","132399,5","132399,5"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.01","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","70000","0","70000","7010,43","7010,43","7010,43"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","19000","0","19000","4713,23","4713,23","4713,23"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","135000","0","135000","163017,23","115673,69","113267"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","A ORGANISMOS AUTONOMOS","410","TRANSFERENCIAS CORRIENTES A OOAA ADMINISTRATIVOS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","16800","0","16800","15039,36","15039,36","15039,36"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480.00","BECAS MASTERS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","50000","37188,08","87188,08","11700","11700","11700"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS","620","INVERSIONES NUEVAS ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE S","620.03","MOBILIARIO Y ENSERES","620.03.00","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","0","0","0","421,08","421,08","421,08"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS","620","INVERSIONES NUEVAS ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE S","620.09","ADQUISICION DE OTROS ACTIVOS MATERIALES","620.09.00","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","3000","0","3000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","151","GRATIFICACIONES","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","60000","0","60000","27020","27020","27020"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","151","GRATIFICACIONES","151.01","GRATIFICACIONES C.D.M.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","2000","0","2000","600","600","600"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","229","GASTOS DIVERSOS ENSEÑANZAS PROPIAS","229.00","RETRIBUCIONES DOCENTES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","1000","0","1000","6720","6720","6720"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","229","GASTOS DIVERSOS ENSEÑANZAS PROPIAS","229.05","OTROS GASTOS DE SESIONES-CONFERENCIAS (EMPRESAS, CAF)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","1000","0","1000","0","0","0"
