"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2023","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45004","Consejería Educación-Internacionalización","4500400","Consejería Educación-Internacionalización","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","75000","0","75000","0","0"
"010","Universidad Complutense de Madrid","2023","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47000","De Empresas Privadas","4700000","De Empresas Privadas","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","63100","0","63100","0","0"
"010","Universidad Complutense de Madrid","2023","4","Transferencias Corrientes","49","Del Exterior","490","De La Unión Europea","49000","De La Unión Europea","4900000","De La Unión Europea","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","32000","0","32000","0","0"
"010","Universidad Complutense de Madrid","2023","4","Transferencias Corrientes","49","Del Exterior","490","De La Unión Europea","49001","Programas Erasmus","4900100","Programas Erasmus","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","5290261","0","5290261","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","79","Del Exterior","790","De la Unión Europea","79000","De la Unión Europea","7900000","De la Unión Europea","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","1953340","0","1953340","0","0"
"010","Universidad Complutense de Madrid","2023","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32901","Alumni","3290100","Alumni","06","VR RR.INSTITUCIONAL","0616","ALUMNI-ENCUENTROS C","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","10000","0","10000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","09","VR EMPLEABILIDAD","0901","AD.VR. EMPLEABILIDAD","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","28000","0","28000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","30","Tasas","303","Tasas Académicas","30300","Tasas de Secretaría","3030000","Tasas de Secretaría","09","VR EMPLEABILIDAD","0909","FORMACIÓN PERMANENTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","75000","0","75000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula Cursos y Seminarios","31005","Formación Permanente","3100500","Formación Permanente","09","VR EMPLEABILIDAD","0909","FORMACIÓN PERMANENTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","8500000","0","8500000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula Cursos y Seminarios","31009","Preinscripción Formación Permanente","3100900","Preinscripción Formación Permanente","09","VR EMPLEABILIDAD","0909","FORMACIÓN PERMANENTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","250000","0","250000","0","0"
"010","Universidad Complutense de Madrid","2023","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47000","De Empresas Privadas","4700000","De Empresas Privadas","09","VR EMPLEABILIDAD","0980","OF. COMPL. EMPRENDE.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","375000","0","375000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","30","Tasas","303","Tasas Académicas","30300","Tasas de Secretaría","3030000","Tasas de Secretaría","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","3300000","0","3300000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula Cursos y Seminarios","31000","Grados","3100000","Grados","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","57013974,66","0","57013974,66","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula Cursos y Seminarios","31001","Lectura y mantenimiento de tesis","3100100","Lectura y mantenimiento de tesis","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","2435723,05","0","2435723,05","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula Cursos y Seminarios","31002","Becarios Centros Propios MEFP","3100200","Becarios Centros Propios MEFP","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","11632520,46","0","11632520,46","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula Cursos y Seminarios","31003","Becarios Familia Numerosa MEFP","3100300","Becarios Familia Numerosa MEFP","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","4864925,38","0","4864925,38","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula Cursos y Seminarios","31004","Becas Otros Organismos","3100400","Becas Otros Organismos","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","174933,44","0","174933,44","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula Cursos y Seminarios","31006","Pruebas de Acceso","3100600","Pruebas de Acceso","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","1469157,37","0","1469157,37","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula Cursos y Seminarios","31007","Pruebas Específicas de Acceso","3100700","Pruebas Específicas de Acceso","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","14128,02","0","14128,02","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula Cursos y Seminarios","31012","Matrícula Máster Universitario y Doctorado","3101200","Matrícula Máster Universitario y Doctorado","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","12991057,31","0","12991057,31","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula Cursos y Seminarios","31015","Becas Comunidad de Madrid","3101500","Becas Comunidad de Madrid","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","15870033,11","0","15870033,11","0","0"
"010","Universidad Complutense de Madrid","2023","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45001","Consejería Educación-Convenio Preinscripción","4500100","Consejería Educación-Convenio Preinscripción","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","249950","0","249950","0","0"
"010","Universidad Complutense de Madrid","2023","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45002","Consejería Educación-Ayudas al Estudio","4500200","Consejería Educación-Ayudas al Estudio","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","2415017,07","0","2415017,07","0","0"
"010","Universidad Complutense de Madrid","2023","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45005","Consejería Educación-Compensación Reducción Tasas","4500500","Consejería Educación-Compensación Reducción Tasas","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","14236524,6","0","14236524,6","0","0"
"010","Universidad Complutense de Madrid","2023","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47000","De Empresas Privadas","4700000","De Empresas Privadas","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","59000","0","59000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","33","Venta de Bienes","330","Venta de Publicaciones Propias","33000","Venta de Publicaciones UCM","3300000","Venta de Publicaciones UCM","11","VR CULTURA, DEP. Y E","1117","U. TÉCNICA CULTURA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","60000","0","60000","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","59","Otros Ingresos Patrimoniales","599","Cánones Variables","59909","Cánones Variables","5990900","Cánones Variables","11","VR CULTURA, DEP. Y E","1117","U. TÉCNICA CULTURA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","40000","0","40000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","323","Actividades Deportivas","32300","Actividades Deportivas","3230000","Actividades Deportivas","11","VR CULTURA, DEP. Y E","1124","U. ACTIVIDADES DEPOR","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","680000","0","680000","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54003","Alquiler de Instalaciones Deportivas","5400300","Alquiler de Instalaciones Deportivas","11","VR CULTURA, DEP. Y E","1124","U. ACTIVIDADES DEPOR","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","120000","0","120000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula Cursos y Seminarios","31014","Matrícula Universidad para Mayores","3101400","Matrícula Universidad para Mayores","11","VR CULTURA, DEP. Y E","1146","UNIVERSIDAD MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","760000","0","760000","0","0"
"010","Universidad Complutense de Madrid","2023","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45009","Consejería Educación-Consejo Social","4500900","Consejería Educación-Consejo Social","14","CONSEJO  SOCIAL","1420","ADM CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","168867","0","168867","0","0"
"010","Universidad Complutense de Madrid","2023","4","Transferencias Corrientes","46","De Corporaciones Locales","460","De Corporaciones Locales","46000","De Corporaciones Locales","4600000","De Corporaciones Locales","17","VR TECNOLOGÍA Y SOST","1756","M.AMBIENT y SOSTENIB","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","60000","0","60000","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","6800","0","6800","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","5873,14","0","5873,14","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","2806,41","0","2806,41","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula Cursos y Seminarios","31011","Formación Continua","3101100","Formación Continua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","01012023","3400","0","3400","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Servicios","3290000","Otros Ingresos por Prestación de Servicios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","01012023","3500","0","3500","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","01012023","20000","0","20000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","01012023","10000","0","10000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Servicios","3290000","Otros Ingresos por Prestación de Servicios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","7000","0","7000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras Siniestros","3910100","Indemnizaciones de Aseguradoras Siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","25000","0","25000","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390114","F. CC. FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","8000","0","8000","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390116","F. CC. MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","10000","0","10000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Servicios","3290000","Otros Ingresos por Prestación de Servicios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390118","F. CC. BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","3872","0","3872","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390118","F. CC. BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","10000","0","10000","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54009","Alquiler Otros Productos de Inmuebles","5400900","Alquiler Otros Productos de Inmuebles","03","VR CENTROS Y DEP.","0390","FACULTADES","0390118","F. CC. BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","265","0","265","0","0"
"010","Universidad Complutense de Madrid","2023","9","Pasivos Financieros","94","Depósitos y Fianzas Recibidas","941","Fianzas Recibidas de Terceros","94100","Fianzas Recibidas de Terceros","9410000","Fianzas Recibidas de Terceros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390118","F. CC. BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","300","0","300","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","33","Venta de Bienes","330","Venta de Publicaciones Propias","33000","Venta de Publicaciones UCM","3300000","Venta de Publicaciones UCM","03","VR CENTROS Y DEP.","0390","FACULTADES","0390120","F. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","180","0","180","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras Siniestros","3910100","Indemnizaciones de Aseguradoras Siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390120","F. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390120","F. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","1000","0","1000","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390122","F. INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","50000","0","50000","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","154579,33","0","154579,33","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","5000","0","5000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","24200","0","24200","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","12000","0","12000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","321","Ingresos CAIs","32100","Ingresos Externos CAIs","3210000","Ingresos Externos CAIs","03","VR CENTROS Y DEP.","0390","FACULTADES","0390148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","17099,68","0","17099,68","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","01012023","18000","0","18000","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","01012023","92000","0","92000","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","2000","0","2000","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","80000","0","80000","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","01012023","10000","0","10000","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390159","F. CC. DOCUMENTACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","01012023","9789,25","0","9789,25","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390166","F. BELLAS ARTES","(no informado)","(no informado)","(no informado)","(no informado)","01012023","20000","0","20000","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390241","F. COMERCIO Y TURISM","(no informado)","(no informado)","(no informado)","(no informado)","01012023","35554,92","0","35554,92","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390242","F. ÓPTICA Y OPTOMETR","(no informado)","(no informado)","(no informado)","(no informado)","01012023","5000","0","5000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras Siniestros","3910100","Indemnizaciones de Aseguradoras Siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390243","F. ESTUD. ESTADISTIC","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
