"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","500","0","500","145,13","145,13","145,13"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","2250","0","2250","2251,56","2251,56","1999,75"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","3500","3000","6500","3295,46","3295,46","2893,11"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","1000","500","1500","2199,31","2199,31","2084,58"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","1800","500","2300","632,54","632,54","602,82"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","3500","0","3500","2518,48","2518,48","2161,02"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","2850","0","2850","2382,99","2382,99","2130,64"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","6000","5000","11000","10519,37","10506,06","9382,37"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","3500","7000","10500","5092,75","5082,69","4801,73"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","2000","1000","3000","1677,6","1677,6","1600,66"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","7000","2000","9000","4579,61","4507,4","4137,91"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","1000","1000","2000","346,33","343,32","288,69"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","6000","8509,25","14509,25","5245,27","5245,27","4881,99"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","2000","1000","3000","1767,45","1767,45","1656,04"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","3500","0","3500","2498,88","2498,88","2239,35"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","1500","3000","4500","1958,26","1958,26","1745,65"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","2000","0","2000","2048,4","2048,4","1797,12"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","9500","2000","11500","5477,6","5477,6","5003,4"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","2500","0","2500","2509,24","2509,24","2158,34"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","C","Campus de Colmenarejo","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20191231","2000","0","2000","293,9","293,9","211,73"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20191231","1600","0","1600","329,78","329,78","329,78"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20191231","500","0","500","198,64","198,64","198,64"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20191231","200","0","200","0","0","0"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20191231","200","0","200","124,95","124,95","121,84"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20191231","1500","0","1500","340,01","340,01","256,07"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20191231","1000","0","1000","470,81","461,22","359,49"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20191231","200","0","200","0","0","0"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20191231","0","1000","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20191231","0","1000","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20191231","3000","0","3000","812,62","812,62","812,62"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20191231","1200","0","1200","1141,64","1141,64","1129,09"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20191231","500","0","500","32,57","32,57","32,57"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20191231","390","0","390","61,35","61,35","61,35"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20191231","100","0","100","0","0","0"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20191231","500","0","500","575,3","575,3","511,45"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121G","RELACIONES INTERNACIONALES Y COOPERACION (COOPERACION)","(no informado)","(no informado)","20191231","350","0","350","783,48","783,48","783,48"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121G","RELACIONES INTERNACIONALES Y COOPERACION (COOPERACION)","(no informado)","(no informado)","20191231","0","0","0","3,11","3,11","0"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20191231","0","0","0","183,27","183,27","183,27"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20191231","1100","0","1100","599,14","599,14","599,14"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20191231","1850","0","1850","1795,22","1795,22","1795,22"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","RELACIONES INTERNACIONALES Y COOPERACION (RRII)","(no informado)","(no informado)","20191231","2000","0","2000","3704,78","3704,78","3701,56"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","RELACIONES INTERNACIONALES Y COOPERACION (RRII)","(no informado)","(no informado)","20191231","100","0","100","299,47","299,47","299,47"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","RELACIONES INTERNACIONALES Y COOPERACION (RRII)","(no informado)","(no informado)","20191231","1000","0","1000","1975,63","1975,63","1965,38"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","RELACIONES INTERNACIONALES Y COOPERACION (RRII)","(no informado)","(no informado)","20191231","1615","0","1615","1464,01","1464","1372,14"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","RELACIONES INTERNACIONALES Y COOPERACION (RRII)","(no informado)","(no informado)","20191231","400","0","400","55,4","55,4","55,4"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","RELACIONES INTERNACIONALES Y COOPERACION (RRII)","(no informado)","(no informado)","20191231","1500","0","1500","762,4","762,4","658,94"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","RELACIONES INTERNACIONALES Y COOPERACION (RRII)","(no informado)","(no informado)","20191231","1500","0","1500","0","0","0"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","RELACIONES INTERNACIONALES Y COOPERACION (RRII)","(no informado)","(no informado)","20191231","500","0","500","0","0","0"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323C","ESTUDIANTES, RESPONSABILIDAD SOCIAL E IGUALDAD","(no informado)","(no informado)","20191231","600","0","600","602,51","602,51","583,23"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323C","ESTUDIANTES, RESPONSABILIDAD SOCIAL E IGUALDAD","(no informado)","(no informado)","20191231","1000","0","1000","858,23","858,23","855,28"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323C","ESTUDIANTES, RESPONSABILIDAD SOCIAL E IGUALDAD","(no informado)","(no informado)","20191231","700","0","700","3,19","3,19","3,19"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422D","ESTUDIOS (GRADO)","(no informado)","(no informado)","20191231","14000","0","14000","7056,71","7056,71","7056,71"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422D","ESTUDIOS (GRADO)","(no informado)","(no informado)","20191231","1000","0","1000","95,54","95,54","93,75"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422D","ESTUDIOS (GRADO)","(no informado)","(no informado)","20191231","500","0","500","158,41","158,41","158,41"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422D","ESTUDIOS (GRADO)","(no informado)","(no informado)","20191231","0","0","0","47","47","47"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","220","Material de oficina","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422D","ESTUDIOS (GRADO)","(no informado)","(no informado)","20191231","1000","0","1000","130,12","130,12","130,12"
