"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","03","VR CENTROS Y DEP.","0390","FACULTADES","0390126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","5338,71","5338,71","0","0"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48504","Liq. Cursos Formación Informática","4850400","Liq. Cursos Formación Informática","03","VR CENTROS Y DEP.","0390","FACULTADES","0390126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","8051,25","8051,25","0","0"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","170622,77","0","170622,77","215064,04","154566,08"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","26129,48","26129,48","32494,48","28714,48"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","18217,74","18217,74"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","54000","54000","57000","57000"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","6332,62","6332,62","0","0"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48504","Liq. Cursos Formación Informática","4850400","Liq. Cursos Formación Informática","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","202,8","202,8","0","0"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","80319,54","0","80319,54","66740,03","66740,03"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","10000","0","10000","0","0"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","12000","0","12000","1917,77","1917,77"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39902","Reembolso Póliza de Seguros","3990200","Reembolso Póliza de Seguros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","12,52","12,52"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","2874,18","2874,18"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","6461,57","2400","8861,57","3000","3000"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","13699,17","13699,17","0","0"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48504","Liq. Cursos Formación Informática","4850400","Liq. Cursos Formación Informática","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","13363,5","13363,5","0","0"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","5000","0","5000","11700,14","9956"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","9345","9345","15990","15990"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","03","VR CENTROS Y DEP.","0390","FACULTADES","0390148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","2946,89","2946,89","0","0"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","49711,33","0","49711,33","18681,4","13062,73"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","20000","20000"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS PÚBLICOS","410","De Otros Organismos Públicos","41009","Otros Organismos Públicos","4100900","Otros Organismos Públicos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","38981,93","38981,93","41146,59","41146,59"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","14801,6","14801,6","0","0"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48504","Liq. Cursos Formación Informática","4850400","Liq. Cursos Formación Informática","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","339","339","0","0"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","130816,68","60789,88","191606,56","179666,16","163369,46"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31013","Otros Derechos Matrícula","3101300","Otros Derechos Matrícula","03","VR CENTROS Y DEP.","0390","FACULTADES","0390153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","1555","1555"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","566,68","566,68","566,68","566,68"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","3500","3500","3500","3500"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","03","VR CENTROS Y DEP.","0390","FACULTADES","0390153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","3801,3","3801,3","0","0"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48504","Liq. Cursos Formación Informática","4850400","Liq. Cursos Formación Informática","03","VR CENTROS Y DEP.","0390","FACULTADES","0390153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","1140","1140","0","0"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","8113,26","0","8113,26","9804,83","9804,83"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","0","-236,48"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","3885,09","3885,09","0","0"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48504","Liq. Cursos Formación Informática","4850400","Liq. Cursos Formación Informática","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","569","569","0","0"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","52983,11","31801,1","84784,21","70165,35","58036,95"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","3000","3000","18000","3000"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","3000","0"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","20000","20000","36500","21500"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","2431,56","2431,56","0","0"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122018","20909,76","0","20909,76","27331,38","23615,68"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","77","EMPRESAS PRIVADAS","770","Empresas Privadas","77000","De empresas privadas","7700000","De empresas privadas","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","12314,07","12314,07","12392,59","12392,59"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390159","F. DOCUMENTACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","8888","8888","11110","11110"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","03","VR CENTROS Y DEP.","0390","FACULTADES","0390159","F. DOCUMENTACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","22,5","22,5","0","0"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390159","F. DOCUMENTACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","14320","14320","14320","14320"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390166","F. BELLAS ARTES","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","84","84"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390166","F. BELLAS ARTES","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","30874,92","30874,92","30874,92","30874,92"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","46","DE CORPORACIONES LOCALES","460","De Ayuntamientos","46009","Otras Transf. Ayuntmto.","4600900","Otras Transferencias","03","VR CENTROS Y DEP.","0390","FACULTADES","0390166","F. BELLAS ARTES","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","28500","28500","30000","30000"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","03","VR CENTROS Y DEP.","0390","FACULTADES","0390166","F. BELLAS ARTES","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","687,68","687,68","0","0"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48504","Liq. Cursos Formación Informática","4850400","Liq. Cursos Formación Informática","03","VR CENTROS Y DEP.","0390","FACULTADES","0390166","F. BELLAS ARTES","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","622,75","622,75","0","0"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390166","F. BELLAS ARTES","(no informado)","(no informado)","(no informado)","(no informado)","31122018","1643,72","4238,57","5882,29","2445,25","2445,25"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390241","F. COMERCIO Y TURISM","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","28500","28500","30000","30000"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","03","VR CENTROS Y DEP.","0390","FACULTADES","0390241","F. COMERCIO Y TURISM","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","42,52","42,52","0","0"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48504","Liq. Cursos Formación Informática","4850400","Liq. Cursos Formación Informática","03","VR CENTROS Y DEP.","0390","FACULTADES","0390241","F. COMERCIO Y TURISM","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","96251","96251","0","0"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390241","F. COMERCIO Y TURISM","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","74,25","74,25","13354,41","11995,91"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390242","F. ÓPTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","41297","41297","45292","45292"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","03","VR CENTROS Y DEP.","0390","FACULTADES","0390242","F. ÓPTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","1333,25","1333,25","0","0"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48504","Liq. Cursos Formación Informática","4850400","Liq. Cursos Formación Informática","03","VR CENTROS Y DEP.","0390","FACULTADES","0390242","F. ÓPTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","721,2","721,2","0","0"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390242","F. ÓPTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","23500","23500","23500","23500"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54004","Acciones Publicitarias","5400400","Acciones Publicitarias","03","VR CENTROS Y DEP.","0390","FACULTADES","0390242","F. ÓPTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","3801,67","3801,67","4752,11","4752,11"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","03","VR CENTROS Y DEP.","0390","FACULTADES","0390243","F. ESTUD. ESTADISTIC","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","158","158"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","03","VR CENTROS Y DEP.","0390","FACULTADES","0390243","F. ESTUD. ESTADISTIC","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","549,98","549,98","0","0"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390243","F. ESTUD. ESTADISTIC","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","14034,9","14034,9","0","0"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","03","VR CENTROS Y DEP.","0390","FACULTADES","0390244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","1658,76","1658,76"
