"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_final","derechos_reconocidos_netos","recaudacion_neta"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","45","De Comunidades Autónomas.","450","De Comunidades Autónomas","450.03","CAM OTRAS SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","168867","0","168867","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","45","De Comunidades Autónomas.","450","De Comunidades Autónomas","450.03","CAM OTRAS SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","44000","0","44000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","45","De Comunidades Autónomas.","450","De Comunidades Autónomas","450.03","CAM OTRAS SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","400000","0","400000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","45","De Comunidades Autónomas.","450","De Comunidades Autónomas","450.04","CAM COMPENSACION PRECIOS MATRICULA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","282724,23","0","282724,23","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","46","De Corporaciones Locales.","460","De Corporaciones Locales","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","5000","0","5000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","170000","0","170000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","40000","0","40000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","20000","0","20000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","3000","0","3000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","28744","0","28744","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","4000","0","4000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1300000","0","1300000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","50000","0","50000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","30000","0","30000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","4000","0","4000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2834","0","2834","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2834","0","2834","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2834","0","2834","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1417","0","1417","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2834","0","2834","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2834","0","2834","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2834","0","2834","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1417","0","1417","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1417","0","1417","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1417","0","1417","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2834","0","2834","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2834","0","2834","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1417","0","1417","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2834","0","2834","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2860","0","2860","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1417","0","1417","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","231417","0","231417","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1417","0","1417","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1417","0","1417","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1417","0","1417","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2834","0","2834","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1417","0","1417","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2834","0","2834","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2834","0","2834","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","160000","0","160000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","10000","0","10000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","10000","0","10000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","3000","0","3000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","100000","0","100000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2079000","0","2079000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","150000","0","150000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","16542","0","16542","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","173116","0","173116","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1500","0","1500","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","499","Otras transferencias corrientes del exterior","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","499","Otras transferencias corrientes del exterior","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","499","Otras transferencias corrientes del exterior","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","499","Otras transferencias corrientes del exterior","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","499","Otras transferencias corrientes del exterior","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","499","Otras transferencias corrientes del exterior","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","499","Otras transferencias corrientes del exterior","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","499","Otras transferencias corrientes del exterior","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","499","Otras transferencias corrientes del exterior","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","5","INGRESOS PATRIMONIALES","52","Intereses de depósitos y cuentas bancarias.","520","Intereses bancarios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1000","0","1000","0","0"
"036","Universidad Carlos III de Madrid","2021","5","INGRESOS PATRIMONIALES","54","Rentas alquiler de locales e instalaciones.","540","Alquileres y productos de inmuebles","540.00","ALQUILER DE AULAS E INSTALACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","5","INGRESOS PATRIMONIALES","54","Rentas alquiler de locales e instalaciones.","540","Alquileres y productos de inmuebles","540.00","ALQUILER DE AULAS E INSTALACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","30000","0","30000","0","0"
"036","Universidad Carlos III de Madrid","2021","5","INGRESOS PATRIMONIALES","54","Rentas alquiler de locales e instalaciones.","540","Alquileres y productos de inmuebles","540.00","ALQUILER DE AULAS E INSTALACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","5000","0","5000","0","0"
"036","Universidad Carlos III de Madrid","2021","5","INGRESOS PATRIMONIALES","54","Rentas alquiler de locales e instalaciones.","540","Alquileres y productos de inmuebles","540.00","ALQUILER DE AULAS E INSTALACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","25000","0","25000","0","0"
"036","Universidad Carlos III de Madrid","2021","5","INGRESOS PATRIMONIALES","54","Rentas alquiler de locales e instalaciones.","540","Alquileres y productos de inmuebles","540.00","ALQUILER DE AULAS E INSTALACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","20000","0","20000","0","0"
"036","Universidad Carlos III de Madrid","2021","5","INGRESOS PATRIMONIALES","54","Rentas alquiler de locales e instalaciones.","540","Alquileres y productos de inmuebles","540.01","ALQUILER DE APARCAMIENTO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","C","Campus de Colmenarejo","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","5","INGRESOS PATRIMONIALES","54","Rentas alquiler de locales e instalaciones.","540","Alquileres y productos de inmuebles","540.01","ALQUILER DE APARCAMIENTO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","70000","0","70000","0","0"
"036","Universidad Carlos III de Madrid","2021","5","INGRESOS PATRIMONIALES","54","Rentas alquiler de locales e instalaciones.","540","Alquileres y productos de inmuebles","540.01","ALQUILER DE APARCAMIENTO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","78000","0","78000","0","0"
"036","Universidad Carlos III de Madrid","2021","5","INGRESOS PATRIMONIALES","54","Rentas alquiler de locales e instalaciones.","540","Alquileres y productos de inmuebles","540.01","ALQUILER DE APARCAMIENTO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2000","0","2000","0","0"
"036","Universidad Carlos III de Madrid","2021","5","INGRESOS PATRIMONIALES","55","Productos de concesiones y aprovechamientos especiales.","559","Concesiones","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","137550","0","137550","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","70","De la Administración del Estado.","700","Del Ministerio de E.","700.01","INGRESOS DEL MEC PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","525000","0","525000","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","70","De la Administración del Estado.","701","De otros ministerios","701.01","INGRESOS OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","70","De la Administración del Estado.","701","De otros ministerios","701.01","INGRESOS OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2150000","0","2150000","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","70","De la Administración del Estado.","709","Otras Transferencias de capital","709.01","OTROS INGRESOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1000000","0","1000000","0","0"
