"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.A1","FACULTAD DE CIENCIAS DE LA SALUD","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","40000","0","40000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.AR","CAMPUS DE ARANJUEZ","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","10000","0","10000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.CS","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422C","Calidad y Mejora","(no informado)","(no informado)","01012020","1000","0","1000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","50000","0","50000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.F1","FACULTAD DE CIENCIAS DE LA COMUNICACION","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","3000","0","3000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.F2","ESCUELA TECNICA SUPERIOR DE INGENIERIA DE TELECOMUNICACION","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","500","0","500",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.FE","SEDE MADRID-FERRAZ","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","3000","0","3000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","50000","0","50000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","50000","0","50000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.M1","ESCUELA SUPERIOR DE CIENCIAS EXPERIMENTALES Y TECNOLOGIA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","1000","0","1000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.MA","SEDE MANUEL BECERRA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","8000","0","8000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","12000","0","12000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","50000","0","50000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012020","62300","0","62300",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PE","VICERRECTORADO DE PLANIFICACIÓN Y ESTRATEGIA","30.VC.PE.UD","UNIDAD DE ATENCIÓN A LA DISCAPACIDAD","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCION EDUCATIVA","423B","Extensión Universitaria","(no informado)","(no informado)","01012020","5000","0","5000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PE","VICERRECTORADO DE PLANIFICACIÓN Y ESTRATEGIA","30.VC.PE.US","UNIVERSIDAD SALUDABLE","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCION EDUCATIVA","423B","Extensión Universitaria","(no informado)","(no informado)","01012020","4580","0","4580",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,00","SERVICIOS TELEFÓNICOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","93000","0","93000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,00","SERVICIOS TELEFÓNICOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.AR","CAMPUS DE ARANJUEZ","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","119000","0","119000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,00","SERVICIOS TELEFÓNICOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","144000","0","144000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,00","SERVICIOS TELEFÓNICOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","144000","0","144000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,00","SERVICIOS TELEFÓNICOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","152000","0","152000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,00","SERVICIOS TELEFÓNICOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.MA","SEDE MANUEL BECERRA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","67490","0","67490",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,00","SERVICIOS TELEFÓNICOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","152000","0","152000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,01","SERVICIOS POSTALES Y TELÉGRAFOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","50000","0","50000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,01","SERVICIOS POSTALES Y TELÉGRAFOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RT","RECTORADO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","1000","0","1000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,01","SERVICIOS POSTALES Y TELÉGRAFOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","7000","0","7000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,03","INFORMÁTICA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.AR","CAMPUS DE ARANJUEZ","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","5000","0","5000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,09","OTRAS COMUNICACIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.BI","BIBLIOTECA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541B","Biblioteca","(no informado)","(no informado)","01012020","15000","0","15000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,09","OTRAS COMUNICACIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.CS","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422C","Calidad y Mejora","(no informado)","(no informado)","01012020","1000","0","1000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,09","OTRAS COMUNICACIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","45000","0","45000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,09","OTRAS COMUNICACIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.MA","SEDE MANUEL BECERRA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","750","0","750",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,09","OTRAS COMUNICACIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.NT","NUEVAS TECONOLOGIAS Y PROMOCION INFORMATICA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422C","Calidad y Mejora","(no informado)","(no informado)","01012020","34969","0","34969",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,09","OTRAS COMUNICACIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","1250","0","1250",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,09","OTRAS COMUNICACIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","2000","0","2000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","223","TRANSPORTE","223,00","TRANSPORTE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.AR","CAMPUS DE ARANJUEZ","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","3500","0","3500",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","223","TRANSPORTE","223,00","TRANSPORTE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.M1","ESCUELA SUPERIOR DE CIENCIAS EXPERIMENTALES Y TECNOLOGIA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","38000","0","38000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","223","TRANSPORTE","223,00","TRANSPORTE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","2000","0","2000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","224","PRIMAS DE SEGUROS","224,00","PRIMAS DE SEGUROS DE EDIFICIOS Y LOCALES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","342700","0","342700",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","224","PRIMAS DE SEGUROS","224,00","PRIMAS DE SEGUROS DE EDIFICIOS Y LOCALES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012020","16000","0","16000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","225","TRIBUTOS","225,00","TRIBUTOS LOCALES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","260000","0","260000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","225","TRIBUTOS","225,00","TRIBUTOS LOCALES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.AR","CAMPUS DE ARANJUEZ","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","5000","0","5000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","225","TRIBUTOS","225,00","TRIBUTOS LOCALES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","650000","0","650000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","225","TRIBUTOS","225,00","TRIBUTOS LOCALES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","55000","0","55000",,,
