"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.JE","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2017","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","20735,75","2056,87"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.JL","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2017","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","20799,87","2120,99"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.JM","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2017","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","20722,89","2044,01"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA, INNOVACIÓN y UNIV.","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.AQ","(PARCIALMENTE OCULTO) PREDOCTORAL  FPU2014/03106","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","8459,53","-210,07"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.09","OTROS CURSOS Y SEMINARIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.DX","(PARCIALMENTE OCULTO)LOS PAÍSES DE LA EUROPA CENTRO-ORIENTAL Y LA UE","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","220","220"
"19","UNIVERSIDAD DE VALLADOLID","2019","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.YQ","(PARCIALMENTE OCULTO)RTC-2017-6306-5","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","8628,83","-471,17"
"19","UNIVERSIDAD DE VALLADOLID","2019","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.BC","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","4900","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.BL","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","3266,67","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.MM","(PARCIALMENTE OCULTO)PREDOCT15","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","22707,13","6473,7"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA, INNOVACIÓN y UNIV.","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.CC","(PARCIALMENTE OCULTO)PREDOCTORAL FPU15/06366","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","20807,04","20807,04"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.01","DERECHOS DE MATRÍCULA DOCTORADO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.05","CENTROS Y ESTUDIOS ESPECIALES PARA POSTGRADUADOS","18.05.50","DOCTORADO","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.PI","(PARCIALMENTE OCULTO)S.T.R.  METROLOGÍA Y CALIB. DIMEN.","18.IP.PI.99","(PARCIALMENTE OCULTO)S.T.R.  METROLOGÍA Y CALIB. DIMEN.","(no informado)","(no informado)","20193112","0","0","0","1210","1210"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA, INNOVACIÓN y UNIV.","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.QJ","(PARCIALMENTE OCULTO)PREDOCTORAL FPU16/06641","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","20807,04","20807,04"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.46","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.46.89","ENERGÍA, ECONOMÍA Y DINÁMICA DE SISTEMAS (GEEDS)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","200","200"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.46","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.46.76","PANGEA, PATRIMONIO NATURAL Y GEOGRAFÍA APLICADA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","53,44","53,44"
"19","UNIVERSIDAD DE VALLADOLID","2019","8","ACTIVOS FINANCIEROS","86","ENAJENACIÓN DE ACCIONES Y PARTICIPACIONES DE FUERA DEL SECTOR PÚBLICO","861","ENAJENACIÓN DE ACCIONES Y PARTICIPACIONES: OTRAS EMPRESAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","44790,84","44790,84"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.KN","(PARCIALMENTE OCULTO)C.L.","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","12000","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA, INNOVACIÓN y UNIV.","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.TW","(PARCIALMENTE OCULTO)PREDOCTORAL FPU17/03299","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","11617,26","11617,26"
"19","UNIVERSIDAD DE VALLADOLID","2019","4","TRANSFERENCIAS CORRIENTES","47","TRANSFERENCIAS DE EMPRESAS PRIVADAS","470","TRANSF. DE EMPRESAS PRIVADAS Y OTRAS ENTIDADES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.DZ","(PARCIALMENTE OCULTO)CONV. COLAB. SECURITAS DIRECT DATADAY 2019","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","1500","1500"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA, INNOVACIÓN y UNIV.","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.AD","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","35000","35000"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA, INNOVACIÓN y UNIV.","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.FT","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","17488,49","17488,49"
"19","UNIVERSIDAD DE VALLADOLID","2019","4","TRANSFERENCIAS CORRIENTES","44","TRANSFERENCIAS DE EMPRESAS PÚBLICAS Y OTROS ENTES PÚBL.","441","TRANSFERENCIAS DE OTROS ENTES PÚBLICOS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","18000","4269,7","22269,7","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","4","TRANSFERENCIAS CORRIENTES","41","TRANSFERENCIAS DE LA ADMÓN. DEL ESTADO","417","TRANSFERENCIAS DEL MINISTERIO DE DEFENSA","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","1430","1430","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","4","TRANSFERENCIAS CORRIENTES","47","TRANSFERENCIAS DE EMPRESAS PRIVADAS","470","TRANSF. DE EMPRESAS PRIVADAS Y OTRAS ENTIDADES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","2637000","750","2637750","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","552","DERECHOS S/INVENCIONES Y RESULTADOS INVEST.-ROYALTI","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","44596,38","44596,38","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.09","OTROS CURSOS Y SEMINARIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.DJ","(PARCIALMENTE OCULTO)JORNADA MEDIOS ALTERNATIVOS DE RESOLUCIÓN DE CONFLICTOS. LA PREVENCIÓN DEL ACOSO.","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","60","60"
"19","UNIVERSIDAD DE VALLADOLID","2019","4","TRANSFERENCIAS CORRIENTES","47","TRANSFERENCIAS DE EMPRESAS PRIVADAS","470","TRANSF. DE EMPRESAS PRIVADAS Y OTRAS ENTIDADES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.70","VICERRECTORADO CAMPUS DE SEGOVIA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","750","750"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","53","DIVIDENDOS Y PARTICIPACIONES EN BENEFICIOS","530","DIVIDENDOS Y PARTICIPACIONES EN BENEFICIOS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","60217,53","60217,53"
"19","UNIVERSIDAD DE VALLADOLID","2019","4","TRANSFERENCIAS CORRIENTES","47","TRANSFERENCIAS DE EMPRESAS PRIVADAS","470","TRANSF. DE EMPRESAS PRIVADAS Y OTRAS ENTIDADES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.DA","(PARCIALMENTE OCULTO)IWALGAE 2019","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","3500","3500"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.01","MATRÍCULAS ESTUDIOS DE POSTGRADO.TÍTULOS PROPIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.08","INSTITUTO UNIVERSITARIO DE OFTALMOLOGIA APLICADA (IOBA)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","485,48","485,48"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IQ","PROYECTOS INVESTIGACIÓN EMPRESAS PRIVADAS","18.IQ.FB","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","10000","10000"
"19","UNIVERSIDAD DE VALLADOLID","2019","4","TRANSFERENCIAS CORRIENTES","44","TRANSFERENCIAS DE EMPRESAS PÚBLICAS Y OTROS ENTES PÚBL.","441","TRANSFERENCIAS DE OTROS ENTES PÚBLICOS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.CQ","(PARCIALMENTE OCULTO)X FORO JUECES Y PROFESORES DE MERCANTIL","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","5000","5000"
"19","UNIVERSIDAD DE VALLADOLID","2019","4","TRANSFERENCIAS CORRIENTES","47","TRANSFERENCIAS DE EMPRESAS PRIVADAS","470","TRANSF. DE EMPRESAS PRIVADAS Y OTRAS ENTIDADES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.DY","(PARCIALMENTE OCULTO)JUSTICIA PENAL. REFORMAS PENDIENTES","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","1000","1000"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.RZ","(PARCIALMENTE OCULTO) BES-2016-077415","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","20500","20500"
"19","UNIVERSIDAD DE VALLADOLID","2019","4","TRANSFERENCIAS CORRIENTES","40","TRANSFERENCIAS DE LA ADMON. REGIONAL","409","TRANSFERENCIAS CONSEJ.FAMILIA E IGUALDAD OPORT.","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.28","VICERRECTORADO DE COMUNICACIÓN Y EXTENSIÓN UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","41221,12","41221,12"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IQ","PROYECTOS INVESTIGACIÓN EMPRESAS PRIVADAS","18.IQ.BD","(PARCIALMENTE OCULTO)L.U.   EFICIENCIA ENERGÉTICA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","38000","38000"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA, INNOVACIÓN y UNIV.","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.AP","(PARCIALMENTE OCULTO) PREDOCTORAL  FPU2014/04104","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","16645,63","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","76","TRANSFERENCIAS DE CORPORACIONES LOCALES","761","TRANSFERENCIAS DE CORPORACIONES LOCALES","761.01","TRANSFERENCIAS DE AYUNTAMIENTOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","75000","0","75000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","ENAJENACIÓN DE INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","REINTEGROS DE EJERCICIOS CERRADOS OP. CAPITAL","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.TC","(PARCIALMENTE OCULTO)DPI2015-70975-P","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","29,4","29,4"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.01","FACULTAD DE FILOSOFÍA Y LETRAS DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","6652,92","6098,51"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.09","OTROS INGRESOS DIVERSOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.03","FACULTAD DE CIENCIAS","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","10428,63","10060,04"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.03","FACULTAD DE CIENCIAS","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","13252,79","12132,2"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.01","DERECHOS POR SERV. DEPORTIVOS, SOC. Y CULTURALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.08","OTROS SERVICIOS","18.08.24","GUARDERÍA INFANTIL UNIVERSIDAD","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","71794,2","71794,2"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.02","FACULTAD DE DERECHO DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","5362,82","4472,89"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.09","OTROS CURSOS Y SEMINARIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.DD","(PARCIALMENTE OCULTO)XVIII CONGRESO NACIONAL DE TELEDETECCIÓN","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","41360,23","40880,23"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.20","FACULTAD DE CIENCIAS DEL TRABAJO. PALENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","532,64","488,26"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.RT","(PARCIALMENTE OCULTO)BES-2016-079280","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","20443,79","20443,79"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.09","OTROS INGRESOS DIVERSOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.02","FACULTAD DE DERECHO DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","548,8","492,33"
