"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS Y PROGRAMAS DEL EXTERIOR","18.IW.EB","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","27182,76","21975,63"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.EL","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2018","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","20485,99","14153,81"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.EK","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2018","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","20486","14153,82"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.EF","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2018","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","20486","14153,82"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.EC","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2018","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","20485,99","14153,81"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.HS","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","5836,71","5319,3"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.HQ","(PARCIALMENTE OCULTO)J.  G.JUV.'18","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","10998,74","6031,62"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.GQ","(PARCIALMENTE OCULTO) G.JUV.'18","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","11235,86","6268,74"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.GI","(PARCIALMENTE OCULTO)G.JUV'18","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","1935,71","1935,71"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.GE","(PARCIALMENTE OCULTO)G.JUVENIL'18","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","10629,66","5690,09"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZW","COSTES INDIRECTOS PROYECTOS Y PROGRAMAS DEL EXTERIOR","18.ZW.FE","(PARCIALMENTE OCULTO)PROYECTO TRANSCoLAB","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","653,83","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS Y PROGRAMAS DEL EXTERIOR","18.IW.FF","(PARCIALMENTE OCULTO)PROYECTO CityZen","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","15834","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZW","COSTES INDIRECTOS PROYECTOS Y PROGRAMAS DEL EXTERIOR","18.ZW.FA","(PARCIALMENTE OCULTO)PROYECTO DISRUPTIVE","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","269,05","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS Y PROGRAMAS DEL EXTERIOR","18.IW.FA","(PARCIALMENTE OCULTO)PROYECTO DISRUPTIVE","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","23368,35","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.21","(PARCIALMENTE OCULTO) SG.","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","755,67","755,67"
"19","UNIVERSIDAD DE VALLADOLID","2020","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.29","ESCUELA DE INGENIERÍA INFORMÁTICA DE SEGOVIA","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","755,64","755,64"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.VD","(OCULTO)","18.IP.VD.99","(OCULTO)","(no informado)","(no informado)","20203112","0","0","0","14104,68","11746,55"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.JA","(PARCIALMENTE OCULTO) - S.T.R. TERMOCAL.  2007","18.IP.JA.99","(PARCIALMENTE OCULTO) - S.T.R. TERMOCAL.  2007","(no informado)","(no informado)","20203112","0","0","0","85941,01","55552,51"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.RK","(PARCIALMENTE OCULTO)BES-2017-082345  PREDOC FPI","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","20500","20500"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","332","VENTA DE FOTOCOPIAS Y OTROS PRODUCTOS DE REPROGRAFÍA","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","5000","6526,43","11526,43","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","719","TRANSFERENCIAS DE OTROS MINISTERIOS","719.01","TRANSFERENCIAS MINISTERIO DE UNIVERSIDADES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.ED","(PARCIALMENTE OCULTO)PREDOCTORAL FPU19/01193","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","3412,26","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS Y PROGRAMAS DEL EXTERIOR","18.IW.CQ","VIC. INTERNACIONALIZACIÓN.  ORG.MOV. ERASMUS","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","263840","263840"
"19","UNIVERSIDAD DE VALLADOLID","2020","6","ENAJENACIÓN DE INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","REINTEGROS DE EJERCICIOS CERRADOS OP. CAPITAL","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.AA","(PARCIALMENTE OCULTO)PGC2018-093745-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","607","607"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.PK","(PARCIALMENTE OCULTO)ASESORAMIENTO DRCHO. MERCANTIL","18.IP.PK.99","(PARCIALMENTE OCULTO)ASESORAMIENTO DRCHO. MERCANTIL","(no informado)","(no informado)","20203112","0","0","0","12190","12190"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.BN","(PARCIALMENTE OCULTO)UVA-02-A   GARANTIA JUVENIL 2020","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","745,88","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.BK","(PARCIALMENTE OCULTO)UVA-01-B   GARANTIA JUVENIL 2020","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","701,88","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.BF","(PARCIALMENTE OCULTO)UVA-05-B   GARANTIA JUVENIL 2020","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","701,88","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.CE","(PARCIALMENTE OCULTO)PREDOCTORALES FPI   PRE2019-089176","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","6230,93","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","711","TRANSFERENCIAS DEL MINISTERIO DE CULTURA Y DEPORTE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IC","AYUDA GENERAL DE INVESTIGACION","18.IC.ZB","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","29779","29779"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","705","TRANSFERENCIAS CONSEJERÍA DE SANIDAD","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IK","CONVENIOS JUNTA DE CASTILLA Y LEON","18.IK.AI","(PARCIALMENTE OCULTO)FARMACOVIGILANCIA","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","47798,49","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.22","FACULTAD DE EDUCACIÓN Y TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","3947,11","3947,11"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.29","ESCUELA DE INGENIERÍA INFORMÁTICA DE SEGOVIA","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","100","100"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.38","TERMOTECNIA","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","1245,14","1245,14"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.16","E.T.S.DE INGENIERIAS AGRARIAS - PALENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","1620,76","1620,76"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.01","MATRÍCULAS ESTUDIOS DE POSTGRADO.TÍTULOS PROPIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.55","(PARCIALMENTE OCULTO) Y NUTRICIÓN Y B","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","8676,5","8676,5"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.01","MATRÍCULAS ESTUDIOS DE POSTGRADO.TÍTULOS PROPIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","10913,64","10913,64"
"19","UNIVERSIDAD DE VALLADOLID","2020","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.BO","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","31325","31325"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.BR","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","83948,2","50228,2"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.BM","(PARCIALMENTE OCULTO)RTC2019-007043-7","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","66176","66176"
"19","UNIVERSIDAD DE VALLADOLID","2020","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.03","FACULTAD DE CIENCIAS","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","365,2","365,2"
"19","UNIVERSIDAD DE VALLADOLID","2020","4","TRANSFERENCIAS CORRIENTES","47","TRANSFERENCIAS DE EMPRESAS PRIVADAS","470","TRANSF. DE EMPRESAS PRIVADAS Y OTRAS ENTIDADES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","1667602,32","1667602,32"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS Y PROGRAMAS DEL EXTERIOR","18.IW.CA","(PARCIALMENTE OCULTO)ERASMUS+ 2019-ES01-KA201-064564","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","17150","17150"
"19","UNIVERSIDAD DE VALLADOLID","2020","4","TRANSFERENCIAS CORRIENTES","42","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS","420","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","420.02","TRANSFERENCIAS DEL INSTITUTO DE LA MUJER","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.EF","(PARCIALMENTE OCULTO)18/5ACT   INGENIAS: LA MUJER EN EL PAPEL ...","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","8000","8000"
"19","UNIVERSIDAD DE VALLADOLID","2020","4","TRANSFERENCIAS CORRIENTES","42","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS","420","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","420.02","TRANSFERENCIAS DEL INSTITUTO DE LA MUJER","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.ED","(PARCIALMENTE OCULTO)18/3ACT    INVESTIGACIÓN FEMINISTA","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","10901,16","10901,16"
"19","UNIVERSIDAD DE VALLADOLID","2020","4","TRANSFERENCIAS CORRIENTES","42","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS","420","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","420.02","TRANSFERENCIAS DEL INSTITUTO DE LA MUJER","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.EC","(PARCIALMENTE OCULTO)18/2ACT  JORNADAS LA AVENTURA Cª Y Tª","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","5270","5270"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.01","MATRÍCULAS ESTUDIOS DE POSTGRADO.TÍTULOS PROPIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IM","CONTRATOS ART. 83 LOU-EST. DE POSTGRADO/TITULOS PROPIOS","18.IM.BQ","(PARCIALMENTE OCULTO)ESTUDIOS DE GÉNERO Y GESTIÓN DE P.I.","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","324,96","324,96"
"19","UNIVERSIDAD DE VALLADOLID","2020","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.BK","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","19599,84","14700"
