"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS","620","INVERSIONES NUEVAS ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE S","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20211231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","224","PRIMAS DE SEGUROS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20211231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20211231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480.25","PROGRAMA BECAS SANTANDER ERASMUS Y OTRAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20211231","25000","0","25000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","151","GRATIFICACIONES","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20211231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.01","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20211231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20211231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20211231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20211231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","231","LOCOMOCION","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20211231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","233","OTRAS INDEMNIZACIONES","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20211231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.01","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20211231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20211231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20211231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20211231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","231","LOCOMOCION","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20211231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","233","OTRAS INDEMNIZACIONES","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20211231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","20","ARRENDAMIENTOS","208","ARRENDAM. OTRO INMOV. MATERIAL","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541B","POLITICA CIENTIFICA - OTRAS ACTIVIDADES","(no informado)","(no informado)","20211231","3000","0","3000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541B","POLITICA CIENTIFICA - OTRAS ACTIVIDADES","(no informado)","(no informado)","20211231","4200","0","4200","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541B","POLITICA CIENTIFICA - OTRAS ACTIVIDADES","(no informado)","(no informado)","20211231","600","0","600","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.00","TELEFONOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541B","POLITICA CIENTIFICA - OTRAS ACTIVIDADES","(no informado)","(no informado)","20211231","3680","0","3680","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","223","TRANSPORTES","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541B","POLITICA CIENTIFICA - OTRAS ACTIVIDADES","(no informado)","(no informado)","20211231","2500","0","2500","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541B","POLITICA CIENTIFICA - OTRAS ACTIVIDADES","(no informado)","(no informado)","20211231","15000","0","15000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.00","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541B","POLITICA CIENTIFICA - OTRAS ACTIVIDADES","(no informado)","(no informado)","20211231","4000","0","4000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.01","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541B","POLITICA CIENTIFICA - OTRAS ACTIVIDADES","(no informado)","(no informado)","20211231","2500","0","2500","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.06","ESTUDIOS TECNICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541B","POLITICA CIENTIFICA - OTRAS ACTIVIDADES","(no informado)","(no informado)","20211231","70000","0","70000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541B","POLITICA CIENTIFICA - OTRAS ACTIVIDADES","(no informado)","(no informado)","20211231","50740","0","50740","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.03","GASTOS DE MATERIAL FUNGIBLE","640.03.00","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541B","POLITICA CIENTIFICA - OTRAS ACTIVIDADES","(no informado)","(no informado)","20211231","42800","0","42800","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.06","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541B","POLITICA CIENTIFICA - OTRAS ACTIVIDADES","(no informado)","(no informado)","20211231","31000","0","31000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.03","GASTOS DE MATERIAL FUNGIBLE","640.03.10","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541B","POLITICA CIENTIFICA - OTRAS ACTIVIDADES","(no informado)","(no informado)","20211231","800000","0","800000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.02","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541B","POLITICA CIENTIFICA - OTRAS ACTIVIDADES","(no informado)","(no informado)","20211231","833180","0","833180","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.04","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541B","POLITICA CIENTIFICA - OTRAS ACTIVIDADES","(no informado)","(no informado)","20211231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.03","GASTOS DE MATERIAL FUNGIBLE","640.03.00","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541B","POLITICA CIENTIFICA - OTRAS ACTIVIDADES","(no informado)","(no informado)","20211231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.00","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","3000000","0","3000000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.01","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","3000000","0","3000000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.02","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","2600000","0","2600000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.03","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","660000","0","660000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.04","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","1650000","0","1650000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.06","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","1565000","0","1565000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.08","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","52000","0","52000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.10","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","11000","0","11000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.11","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","475000","0","475000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.12","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","630000","0","630000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.13","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","840000","0","840000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.14","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","931000","0","931000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.01","GASTOS DE DOCUMENTACION","640.01.00","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","110000","0","110000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.02","OTROS GASTOS DE INVESTIGACION","640.02.00","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","755000","0","755000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","64","GASTOS DE INVERSIONES DE CARACTER INMATERIAL","640","GASTOS EN INVERSIONES DE CARACTER INMATERIAL PARA PROYECTOS","640.02","OTROS GASTOS DE INVESTIGACION","640.02.01","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","135000","0","135000","0","0","0"
