"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.CT","(PARCIALMENTE OCULTO)PID2019-107442RB-C31","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.DC","(PARCIALMENTE OCULTO)PID2020-112871RB-C21","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.DI","(PARCIALMENTE OCULTO)PID2020-114585RA-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.DL","(PARCIALMENTE OCULTO)PID2020-115468RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.EG","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.EN","(PARCIALMENTE OCULTO)PID2020-117235GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.BK","(PARCIALMENTE OCULTO)PID2019-104045GB-C52","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.EC","(PARCIALMENTE OCULTO)PID2020-112898GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.ED","(PARCIALMENTE OCULTO)PID2020-113406GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.EG","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.EK","(PARCIALMENTE OCULTO)PID2020-116188GA-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.EQ","(PARCIALMENTE OCULTO)PID2020-117742GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.ET","(PARCIALMENTE OCULTO)PID2020-118547GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.CM","(PARCIALMENTE OCULTO)PID2019-109327RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.DB","(PARCIALMENTE OCULTO)PID2020-112675RB-C42","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.DE","(PARCIALMENTE OCULTO)PID2020-113247RB-C21","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.DI","(PARCIALMENTE OCULTO)PID2020-114585RA-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.DL","(PARCIALMENTE OCULTO)PID2020-115468RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.YS","(PARCIALMENTE OCULTO)RTC-2017-6516-1","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","76","TRANSFERENCIAS DE CORPORACIONES LOCALES","761","TRANSFERENCIAS DE CORPORACIONES LOCALES","761.01","TRANSFERENCIAS DE AYUNTAMIENTOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","100000",,"100000",,
"019","UNIVERSIDAD DE VALLADOLID","2022","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","300000",,"300000",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","332","VENTA DE FOTOCOPIAS Y OTROS PRODUCTOS DE REPROGRAFÍA","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.06","BIBLIOTECAS, ARCHIVOS Y CENTROS DE DOCUMENTACIÓN","18.06.03","ARCHIVO UNIVERSITARIO","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","332","VENTA DE FOTOCOPIAS Y OTROS PRODUCTOS DE REPROGRAFÍA","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDOR UNIVER.","18.07.02","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS OP. CORRIENTES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0U","PROGRAMAS INTERNACIONALES","18.0U.NB","VIC. INTERNAC. MOVILIDAD. ERASMUS+ 2020-1-ES01-KA107-080444","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS OP. CORRIENTES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","20000",,"20000",,
"019","UNIVERSIDAD DE VALLADOLID","2022","4","TRANSFERENCIAS CORRIENTES","47","TRANSFERENCIAS DE EMPRESAS PRIVADAS","470","TRANSFERENCIAS DE EMPRESAS PRIVADAS Y OTRAS ENTIDADES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.12","VICERRECTORADO DE ESTUDIANTES Y EMPLEABILIDAD","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","6","ENAJENACIÓN DE INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","REINTEGROS DE EJERCICIOS CERRADOS OP. CAPITAL","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZW","COSTES INDIRECTOS PROYECTOS Y PROGRAMAS DEL EXTERIOR","18.ZW.DX","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IQ","PROYECTOS INVESTIGACIÓN EMPRESAS PRIVADAS","18.IQ.AB","(PARCIALMENTE OCULTO)-CONV.DIVERSAS EMPRESAS PATRIM. ARQU.","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IQ","PROYECTOS INVESTIGACIÓN EMPRESAS PRIVADAS","18.IQ.BI","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IQ","PROYECTOS INVESTIGACIÓN EMPRESAS PRIVADAS","18.IQ.BQ","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS Y PROGRAMAS DEL EXTERIOR","18.IW.EJ","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.04","DERECHOS DE MATRÍCULA MÁSTERES OFICIALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.03","UNIVERSIDAD PERMANENTE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","80000",,"80000",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.04","PROGRAMA INTERUNIV. DE LA EXPERIENCIA DE C.Y L.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.28","VICERRECTORADO DE COMUNICACIÓN Y EXTENSIÓN UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.01","DERECHOS POR SERV. DEPORTIVOS, SOC. Y CULTURALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","172000",,"172000",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.01","DERECHOS POR SERV. DEPORTIVOS, SOC. Y CULTURALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.08","OTROS SERVICIOS","18.08.11","SERVICIO DE DEPORTES","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.MJ","(PARCIALMENTE OCULTO)NOKIA SPAIN","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.MN","(PARCIALMENTE OCULTO)A","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.05","ESCUELA TÉCNICA SUPERIOR DE ARQUITECTURA","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.63","DESARROLLO DE LA ARQUITECTURA CONTEMPORÁNEA","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.46","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.46.74","LABORATORIO PARA LA INVESTIGACIÓN E INTERVENCIÓN EN EL PAISAJE ARQUITECTÓNICO, PATRIMONIAL Y CULTURAL","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.09","OTROS INGRESOS DIVERSOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.06","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.-VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.09","OTROS INGRESOS DIVERSOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.34","ESCUELA ING. DE INDUSTRIA FORESTAL, AGRONÓMICA Y BIOENERGÍA SO","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.05","ESCUELA TÉCNICA SUPERIOR DE ARQUITECTURA","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","30000",,"30000",,
"019","UNIVERSIDAD DE VALLADOLID","2022","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.02","FACULTAD DE DERECHO DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","5000",,"5000",,
