"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_final","derechos_reconocidos_netos","recaudacion_neta"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","746,99","583,44"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","499","OTRAS TRANSFERENCIAS CORRIENTES DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","55994,89","55994,89"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","5902,45","5902,45","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","310","INGRESOS PROCEDENTES DE PRECIOS PÚBLICOS EN CONC. MATRICULA TIT. OF. CUR.","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","637,5","637,5","637,5","637,5"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","7420","7420","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","-323,99","-323,99"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","410","INGRESOS DE OO.AA.","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","420","420"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","63578,85","63578,85","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","492","OTROS INGRESOS DE LA U.E.","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","-94587,82","-94587,82"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","499","OTRAS TRANSFERENCIAS CORRIENTES DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","75305,65","75305,65"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","58894,29","58894,29","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","6260","6260","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","492","OTROS INGRESOS DE LA U.E.","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","9000","9000"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","6165,06","6165,06","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","410","INGRESOS DE OO.AA.","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","-31707","-31707"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","181786,4","181786,4","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","7385,99","7385,99","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","492","OTROS INGRESOS DE LA U.E.","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","16542","0","16542","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","616","0","616","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","492","OTROS INGRESOS DE LA U.E.","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","300158","300158"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","158198,52","158198,52","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","26820,16","26820,16","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","117,62","117,62"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","19216,35","19216,35","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","30455,92","30455,92","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","30869,6","30869,6","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","2000","2000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","499","OTRAS TRANSFERENCIAS CORRIENTES DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","20992,8","20992,8","26241","26241"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","145325,6","145325,6","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","1500","1500","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","499","OTRAS TRANSFERENCIAS CORRIENTES DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","13336,4","13336,4","13336,4","13336,4"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","499","OTRAS TRANSFERENCIAS CORRIENTES DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","13085,2","13085,2","13085,2","13085,2"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","499","OTRAS TRANSFERENCIAS CORRIENTES DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","30939,6","30939,6"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","499","OTRAS TRANSFERENCIAS CORRIENTES DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","10365,03","10365,03","10365,03","10365,03"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","31400","31400"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","492","OTROS INGRESOS DE LA U.E.","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","173116","0","173116","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","499","OTRAS TRANSFERENCIAS CORRIENTES DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","13616","13616","13616","13616"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","499","OTRAS TRANSFERENCIAS CORRIENTES DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","10076,8","10076,8"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DE LA ADMINISTRACION DEL ESTADO","709","OTRAS TRANSFERENCIAS DE CAPITAL","709.01","OTROS INGRESOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","1000000","0","1000000","1406817,5","1331627,18"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DE LA ADMINISTRACION DEL ESTADO","701","TRANSFERENCIA CAPITAL DE OTROS DPTOS MINISTERIALES","701.01","INGRESOS OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","-180841,85","-180841,85"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DE LA ADMINISTRACION DEL ESTADO","709","OTRAS TRANSFERENCIAS DE CAPITAL","709.01","OTROS INGRESOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","600000","0","600000","1122200,69","1064074,81"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","71","TRANSF CAPITAL DE OTROS OOAA ADMINISTRATIVOS","710","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","710.01","INGRESOS DE OOAA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","-709031,82","-709031,82"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIA DE CAPITAL DE CCAA","750","DE COMUNIDADES AUTONOMAS. CM","750.01","INGRESOS CAM PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","-2138,89","-2138,89"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","64000","64000","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTES DE PRESTACION DE SERVICIOS","329","OTROS INGRESOS VARIOS POR PRESTACION DE SERVICIO","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","100000","0","100000","26730,15","26730,15"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","4603,69","4603,69"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DE LA ADMINISTRACION DEL ESTADO","700","TRANSFERENCIAS CAPITAL DEL MEC","700.01","INGRESOS DEL MEC PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","525000","0","525000","112500","112500"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DE LA ADMINISTRACION DEL ESTADO","701","TRANSFERENCIA CAPITAL DE OTROS DPTOS MINISTERIALES","701.01","INGRESOS OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2150000","5000000","7150000","19824976,1","19721701,1"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DE LA ADMINISTRACION DEL ESTADO","709","OTRAS TRANSFERENCIAS DE CAPITAL","709.01","OTROS INGRESOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","840000","0","840000","2965777,89","2810757,57"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","71","TRANSF CAPITAL DE OTROS OOAA ADMINISTRATIVOS","710","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","710.01","INGRESOS DE OOAA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2100000","0","2100000","7622858,8","7607459,44"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","74","DE SOCIE. MERCANTILES, ESTATALES,ENT.EMPRE. Y OTROS OOPP","740","TRANS CAPITAL SOCIEDADES MERCANTILES ESTATALES","740.01","INGRESOS DE EMPRESAS PUBLICAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","105000","0","105000","74526,37","74526,37"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIA DE CAPITAL DE CCAA","750","DE COMUNIDADES AUTONOMAS. CM","750.01","INGRESOS CAM PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","1500000","0","1500000","4633457,5","4633457,5"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIA DE CAPITAL DE CCAA","752","TRANSFERENCIA COMUNIDAD DE MADRID SOCIOS","752.01","TRANSFERENCIA COMUNIDAD DE MADRID SOCIOS INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","1000000","0","1000000","1567231,16","1567231,16"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIA DE CAPITAL DE CCAA","759","RESTO COMUNIDADES AUTONOMAS","759.01","INGRESOS RESTO COMUNIDADES AUTONOMAS INVESTIG","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","12293,39","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","76","TRANSFERENCIAS DE CAPITAL DE ENTIDADES LOCALES","760","DE AYUNTAMIENTOS","760.01","INGRESOS DE AYUNTAMIENTOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","100000","0","100000","9645,5","9645,5"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE CAPITAL EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE CAPITAL EMPRESAS PRIVADAS","770.01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","4600000","0","4600000","4871275,95","3895497,32"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","78","TRANSFERENCIAS DE CAPITAL DE FAMILIAS E INSTITUCIONES","780","TRANSFERENCIAS DE CAPITAL DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780.01","INGRESOS DE FUNDACIONES PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","1160000","0","1160000","2173348,89","2063403,47"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DE CAPITAL DEL EXTERIOR","790","SUBVENCIONES DE LA UNIÓN EUROPEA","790.01","TRANSFERENCIAS DE LA UE PARA SOCIOS. INVESTIGACIÓN","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","18450000","0","18450000","10894156,01","10894156,01"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DE CAPITAL DEL EXTERIOR","795","SUBV. PROY. INVEST. C.E.E.","795.01","INGRESOS DE LA UNION EUROPEA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","3500000","0","3500000","3866881,68","3866881,68"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DE CAPITAL DEL EXTERIOR","799","OTRAS DEL EXTERIOR","799.01","OTRAS TRANSF. DEL EXTERIOR","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2500000","8275,56000000006","2508275,56","3986526,73","3623106,56"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","4881450","142445,2","5023895,2","0","0"
"036","Universidad Carlos III de Madrid","2021","9","PASIVOS FINANCIEROS","91","PRESTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRESTAMOS RECIBIDOS A L/P DE ENTES DEL SECTOR PUBLICO","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","234987,41","234987,41"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","560","560"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","410","INGRESOS DE OO.AA.","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","1137,98","1137,98"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN ANIMO DE LUCRO","480","INGRESOS DE FUNDACIONES","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","1335,77","1335,77"
