"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22612","Actividades Socioculturales","2261200","Actividades Socioculturales","02","VR.PT.ECON.-GERENCIA","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","9","Formación y Asistencia al Personal","90","Formación y Asistencia al Personal","900","Formación y Asistencia al Personal","9000","Formación y Asistencia al Personal","(no informado)","(no informado)","01012022","15000","0","15000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22707","Actividades Recreativas y Deportivas","2270700","Actividades Recreativas y Deportivas","02","VR.PT.ECON.-GERENCIA","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","9","Formación y Asistencia al Personal","90","Formación y Asistencia al Personal","900","Formación y Asistencia al Personal","9000","Formación y Asistencia al Personal","(no informado)","(no informado)","01012022","334036,88","0","334036,88","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Gastos Financieros","35","Otros Gastos Financieros","350","Otros Gastos Financieros","35000","Otros Gastos Financieros","3500000","Otros Gastos Financieros","02","VR.PT.ECON.-GERENCIA","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","9","Formación y Asistencia al Personal","90","Formación y Asistencia al Personal","900","Formación y Asistencia al Personal","9000","Formación y Asistencia al Personal","(no informado)","(no informado)","01012022","100","0","100","0","0","0"
"010","Universidad Complutense de Madrid","2022","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","02","VR.PT.ECON.-GERENCIA","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","9","Formación y Asistencia al Personal","90","Formación y Asistencia al Personal","900","Formación y Asistencia al Personal","9000","Formación y Asistencia al Personal","(no informado)","(no informado)","01012022","25000","0","25000","0","0","0"
"010","Universidad Complutense de Madrid","2022","6","Inversiones Reales","63","Inversión de Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","02","VR.PT.ECON.-GERENCIA","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","9","Formación y Asistencia al Personal","90","Formación y Asistencia al Personal","900","Formación y Asistencia al Personal","9000","Formación y Asistencia al Personal","(no informado)","(no informado)","01012022","3000","0","3000","0","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","44","Transf. Corr. a Emp. Públic y otros Entes Públicos","445","Transferen. Corrientes a Consorcios y Otros Entes","44500","Consorcio Urbanístico Ciudad Universitaria","4450000","Consorcio Urbanístico Ciudad Universitaria","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Relaciones Externas","50","Relaciones Externas","500","Relaciones Externas","5000","Relaciones Externas","(no informado)","(no informado)","01012022","90800","0","90800","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15100","Gratificaciones PAS Funcionario","1510000","Gratificaciones PAS Funcionario","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","8000","0","8000","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15101","Gratificaciones PDI Funcionario","1510100","Gratificaciones PDI Funcionario","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","3000","0","3000","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15102","Gratificaciones PAS Laboral Fijo","1510200","Gratificaciones PAS Laboral Fijo","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","15000","0","15000","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15103","Gratificaciones PAS Laboral Eventual","1510300","Gratificaciones PAS Laboral Eventual","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","4000","0","4000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","203","Maquinaria, Instalaciones y Utillaje","20300","Maquinaria, Instalaciones y Utillaje","2030027","Utillaje","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","206","Equipos para Procesos de Información","20600","Equipos para Procesos de Información","2060000","Equipos para Procesos de Informacion","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","6000","0","6000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","209","Otro Inmovilizado Material","20900","Otro Inmovilizado Material","2090000","Otro Inmovilizado Material","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","180000","0","180000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","212","Edificios y Otras Construcciones","21200","Edificios y Otras Construcciones","2120000","Edificios y Otras Construcciones","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","1500","0","1500","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","213","Maquinaria, Instalaciones y Utillaje","21300","Maquinaria, Instalaciones y Utillaje","2130000","Maquinaria, Instalaciones y Utillaje","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","3000","0","3000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","214","Material de Transporte","21400","Material de Transporte","2140000","Material de Transporte","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","14000","0","14000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","215","Mobiliario y Enseres","21500","Mobiliario y Enseres","2150000","Mobiliario y Enseres","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","3000","0","3000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","216","Equipos para Procesos de Información","21600","Equipos para Procesos de Información","2160000","Equipos para Procesos de Informacion","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","5000","0","5000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22000","Fungible de Oficina","2200000","Fungible de Oficina","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","260000","0","260000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22002","Libros y Otras Publicaciones","2200200","Libros y Otras Publicaciones","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","5000","0","5000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22003","Fungibles de Informática","2200300","Fungibles de Informática","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","66000","0","66000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22103","Combustible","2210300","Combustible","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","18500","0","18500","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22104","Vestuario","2210400","Vestuario","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","2500","0","2500","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22106","Productos Farmacéuticos","2210600","Productos Farmacéuticos","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","10100","0","10100","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22107","Fungibles de Laboratorio","2210700","Fungibles de Laboratorio","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","77318,92","0","77318,92","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220000","Servicios Telefónicos","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","257229,87","0","257229,87","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220058","Consumo Ibercom","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220100","Servicios Postales y Telegráficos","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","15000","0","15000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220157","Gastos Ganes","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22209","Otras Comunicaciones","2220900","Otras Comunicaciones","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","223","Transporte","22301","Otros Transportes","2230100","Otros Transportes","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","10000","0","10000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","224","Primas de Seguros","22401","Primas de Seguros de Vehículos","2240100","Primas de Seguros de Vehículos","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","23000","0","23000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","225","Tributos","22500","Tributos y Aranceles","2250000","Tributos y Aranceles","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","5000","0","5000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22601","Atenciones Protocolarias y Representativas","2260100","Atenciones Protocolarias y Representativas","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","18320","0","18320","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22602","Publicidad y Proganda","2260200","Publicidad y Proganda","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","26000","0","26000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22603","Jurídicos y Contenciosos","2260300","Jurídicos y Contenciosos","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","140000","0","140000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22605","Cuotas de Inscripciones","2260500","Cuotas de Inscripciones","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","2000","0","2000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","2000","0","2000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22607","Celebraciones y Actos Acedémicos","2260700","Celebraciones y Actos Acedémicos","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","40000","0","40000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22615","Gastos Electorales","2261500","Gastos Electorales","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","2000","0","2000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22616","Gastos de Sepelio","2261600","Gastos de Sepelio","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","300","0","300","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22619","Cuotas de Afiliación a Organismos","2261900","Cuotas de Afiliación a Organismos","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","20000","0","20000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22700","Limpieza y Aseo","2270000","Limpieza y Aseo","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","5000","0","5000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22703","Servicios de Seguridad","2270300","Servicios de Seguridad","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","10000","0","10000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22706","Estudios y Trabajos Técnicos","2270600","Estudios y Trabajos Técnicos","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","6300","0","6300","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22708","Trabajos de Imprenta","2270800","Trabajos de Imprenta","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","10000","0","10000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22799","Otros Trabajos","2279900","Otros Trabajos","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","32000","0","32000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","232","Locomoción","23200","Locomoción y Traslado en Transporte Público","2320000","Locomoción y Traslado en Transporte Público","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","500","0","500","0","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","48","Trans. Corr. a Familias e Inst. sin Fines de Lucro","480","Trans. Corrien a Instituciones  sin Fines de Lucro","48005","Organizaciones Sindicales","4800500","Organizaciones Sindicales","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","19931,21","0","19931,21","0","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","48","Trans. Corr. a Familias e Inst. sin Fines de Lucro","480","Trans. Corrien a Instituciones  sin Fines de Lucro","48011","Actividades de Apoyo al Programa de Cooperación","4801100","Actividades de Apoyo al Programa de Cooperación","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","15000","0","15000","0","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","48","Trans. Corr. a Familias e Inst. sin Fines de Lucro","481","Transferencias Corrientes a Fundaciones","48108","Fundación General UCM - Convenio B. Santander","4810800","Fundación General UCM - Convenio B. Santander","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","1450000","0","1450000","0","0","0"
"010","Universidad Complutense de Madrid","2022","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","40000","0","40000","0","0","0"
