"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","51466,68","0","51466,68","15297,99","15297,99"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación contínua","3101100","Formación contínua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","18000","18000","21600","21600"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públic","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","672","672","840","840"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","22700","22700","25781","25781"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","9113,09","9113,09","11605,69","11605,69"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públic","03","VR CENTROS Y DEP.","0390","FACULTADES","0390109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","1309,5","1309,5","5345","5345"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","13757,81","13757,81","15286,46","15286,46"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","6577,64","6577,64","1290,36","1290,36"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122017","20000","2146,28","22146,28","20879,12","20879,12"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","10559,16","10559,16","13568,55","12092,03"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","790","790"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","300","300","300","300"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390114","F.CC. FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","650","650","980,58","980,58"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390116","F.CC  MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","2583,62","0","2583,62","0","0"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390116","F.CC  MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","560","560"
"010","Universidad Complutense de Madrid","2017","9","PASIVOS FINANCIEROS","94","RECEPCIÓN DE DEPÓSITOS Y FIANZAS","941","Recepción de Fianzas","94100","Fianzas Recibidas","9410000","Fianzas Recibidas","03","VR CENTROS Y DEP.","0390","FACULTADES","0390116","F.CC  MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","76","0","76","0","0"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390118","F. CC.  BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","4571,67","1334,4","5906,07","7804,19","6055,19"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390118","F. CC.  BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","2000,8","2000,8","3000,8","3000,8"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390118","F. CC.  BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","7866,96","0","7866,96","13315,99","13315,99"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54009","Alq. Otros Prod. Inmuebles","5400900","Alq. Otros Prod. Inmuebles","03","VR CENTROS Y DEP.","0390","FACULTADES","0390118","F. CC.  BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","500","0","500","220","220"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","330","Venta de Publicaciones Propias","33000","Venta de Publicaciones UCM","3300000","Venta de Publicaciones UCM","03","VR CENTROS Y DEP.","0390","FACULTADES","0390120","F. CC.  GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","647,07","0","647,07","294,84","294,84"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","331","Venta de Fotocopias","33100","Venta de Fotocopias","3310000","Venta de Fotocopias","03","VR CENTROS Y DEP.","0390","FACULTADES","0390120","F. CC.  GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","25,73","0","25,73","13,05","7,08"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","333","Venta de Activos","33300","Venta de Activos","3330000","Venta de Activos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390120","F. CC.  GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","1147,83","0","1147,83","0","0"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390120","F. CC.  GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","72","0","72","0","0"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390120","F. CC.  GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","1487,6","0","1487,6","6953,39","6953,39"
"010","Universidad Complutense de Madrid","2017","9","PASIVOS FINANCIEROS","94","RECEPCIÓN DE DEPÓSITOS Y FIANZAS","941","Recepción de Fianzas","94100","Fianzas Recibidas","9410000","Fianzas Recibidas","03","VR CENTROS Y DEP.","0390","FACULTADES","0390120","F. CC.  GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","36","0","36","0","0"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390122","F. INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","23750","23750","28000","10000"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","03","VR CENTROS Y DEP.","0390","FACULTADES","0390122","F. INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","237","237"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390122","F. INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","5400","5400","2262,47","262,47"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","499","Otras Transferencias del Exterior","49900","Otras Transf. Exter.","4990000","Otras Transf. Exter.","03","VR CENTROS Y DEP.","0390","FACULTADES","0390122","F. INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","5331,46","5331,46","18000","18000"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390122","F. INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","12000","0","12000","45463,36","40807,86"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54004","Acciones Publicitarias","5400400","Acciones Publicitarias","03","VR CENTROS Y DEP.","0390","FACULTADES","0390122","F. INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","198","198"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públic","03","VR CENTROS Y DEP.","0390","FACULTADES","0390126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","85,2","85,2"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","1150,2","1150,2","1192,8","1192,8"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","0,06","0,06"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","133312,5","133312,5","141250","141250"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","115329,57","0","115329,57","247251,73","204812,34"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","3024","3024","3780","3780"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","886,2","886,2","886,2","886,2"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","1575","1575"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS PÚBLICOS","410","De Otros Organismos Públicos","41009","Otros Organismos Públicos","4100900","Otros Organismos Públicos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","388,8","388,8","486","486"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","44500","44500","47000","47000"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47009","Otras Transf. Empr.Privadas","4700900","Otras Transfer. Empr","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","2000","2000","2500","2500"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","52630,56","0","52630,56","53520,86","50982,36"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","15000","0","15000","3067,2","3067,2"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","28000","0","28000","4216,35","4216,35"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","4326,73","4326,73"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","9572,63","0","9572,63","0","0"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","5000","0","5000","775,5","775,5"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","30932,81","30932,81","17323,52","17323,52"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","772,65","772,65"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","127100","127100","134500","134500"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","50000","0","50000","50710","48710"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","9500","9500","9500","9500"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","60","60"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS PÚBLICOS","410","De Otros Organismos Públicos","41009","Otros Organismos Públicos","4100900","Otros Organismos Públicos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","18463,5","18463,5","19515","19515"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","De la Comunidad de Madrid","45019","Otras Transfer. C.M.","4501900","Otras Transfer. C.M.","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","-582,33","0"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","31122017","76810,56","0","76810,56","186376,34","108889,44"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","6400","6400","8000","8000"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","490","Subvenciones Unión Europea","49001","Programa Sócrates/Erasmus","4900100","Programa Sócrates/Erasmus","03","VR CENTROS Y DEP.","0390","FACULTADES","0390153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","7000","7000"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","1920","0","1920","2489,94","1720"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","21123,96","21123,96","33057,88","0"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","12472,07","12472,07","358,18","236,48"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","21585,39","31784,49","53369,88","110665,45","56709,5"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","1135,35","1135,35","1261,5","1261,5"
