"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","484","CONVENIOS CON OTRAS INSTITUCIONES","484,99","OTROS CONVENIOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","0","0","0"
"049","Universidad de Huelva","2021","5","FONDO DE CONTIGENCIA Y OTROS IMPREVISTOS","50","DOTACION AL FONDO DE CONTIGENCIA DE EJECUCION PRESUPUESTARIA","500","FONDO DE CONTIGENCIA DE EJECUCION PRESUPUESTARIA","500,00","FONDO DE CONTIGENCIA DE EJECUCION PRESUPUESTARIA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","225000","0","225000","0","0","0"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","60","INVERSION NUEVA","602","EDIFICIOS Y OTRAS CONSTRUCCIONES","602,00","EDIFICIOS Y OTRAS CONSTRUCCIONES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","758000","758000","165795,84","1445,22","1445,22"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","60","INVERSION NUEVA","603","MAQUINARIA, INSTALACIONES Y UTILLAJE","603,00","MAQUINARIA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","111705","-23056,8","88648,2","0","0","0"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","60","INVERSION NUEVA","603","MAQUINARIA, INSTALACIONES Y UTILLAJE","603,01","INSTALACIONES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","192085","21868,8","213953,8","41428,78","41428,78","30105,29"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","60","INVERSION NUEVA","603","MAQUINARIA, INSTALACIONES Y UTILLAJE","603,02","UTILLAJE","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","4764","0","4764","0","0","0"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","60","INVERSION NUEVA","604","ELEMENTOS DE TRANSPORTE","604,00","ELEMENTOS DE TRANSPORTE","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","2962","2962","2962"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","60","INVERSION NUEVA","605","MOBILIARIO Y ENSERES","605,00","MOBILIARIO Y ENSERES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","257059","10049,04","267108,04","48413,09","48413,09","28630"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","60","INVERSION NUEVA","606","SISTEMAS PARA PROCESOS DE INFORMACION","606,00","SISTEMAS PARA PROCESOS DE INFORMACION","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","1079057","-190070,42","888986,58","151947,27","151786,16","119736,51"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","60","INVERSION NUEVA","608","OTRO INMOVILIZADO MATERIAL","608,00","ADQUISICION DE FONDOS BIBLIOGRAFICOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","170000","8671,72","178671,72","168643,72","168643,72","163738,54"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","60","INVERSION NUEVA","608","OTRO INMOVILIZADO MATERIAL","608,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","28100","28100","45114,3","45114,3","45114,3"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","648","PLANES DE MEJORA","648,00","PERSONAL","648.00.00","SEGURIDAD SOCIAL","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","88,22","88,22","88,22"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","648","PLANES DE MEJORA","648,00","PERSONAL","648.00.01","SUELDO","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","278,84","278,84","278,84"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","648","PLANES DE MEJORA","648,01","MATERIAL INVENTARIABLE","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","0","0","0"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","648","PLANES DE MEJORA","648,02","MATERIAL FUNGIBLE","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","8825","-420","8405","7618,28","7618,28","7305,49"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","648","PLANES DE MEJORA","648,03","DIETAS Y LOCOMOCION","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","3700","-500","3200","0","0","0"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","648","PLANES DE MEJORA","648,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","13475","-51","13424","15005,92","15005,92","13512,34"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","66","INVERSION DE REPOSICION","661","BIENES DEL PATRIMONIO HISTORICO ARTISTICO Y CULTURAL.","661,00","BIENES DEL PATRIMONIO HISTORICO ARTISTICO Y CULTURAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","24008,39","24008,39","24008,39"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","66","INVERSION DE REPOSICION","662","EDIFICIOS Y OTRAS CONSTRUCCIONES","662,00","EDIFICIOS Y OTRAS CONSTRUCCIONES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","200000","-73676,04","126323,96","60126,21","60126,21","52747,28"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","66","INVERSION DE REPOSICION","663","MAQUINARIA, INSTALACIONES Y UTILLAJE","663,01","INSTALACIONES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","34422,84","34422,84","33427,84"
"049","Universidad de Huelva","2021","8","ACTIVOS FINANCIEROS","86","ADQUISICIÓN DE ACCIONES Y PARTICIPACIONES FUERA DEL SECTOR PÚBLICO","860","DE EMPRESAS NACIONALES O DE LA UNIÓN EUROPEA","860,00","DE EMPRESAS NACIONALES O DE LA UNION EUROPEA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","40","40","40","40","40"
"049","Universidad de Huelva","2021","9","PASIVOS FINANCIEROS","91","AMORTIZACION PRESTAMOS EN MONEDA NACIONAL","910","A CORTO PLAZO DE ENTES DEL SECTOR PUBLICO","910,00","A CORTO PLAZO DE ENTES DEL SECTOR PUBLICO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","198152","152600,7","350752,7","350751,93","350751,93","350751,93"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","PROYECTOS DE INVESTIGACION","640,00","PERSONAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","536146","-15000","521146","0","0","0"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","PROYECTOS DE INVESTIGACION","640,02","MATERIAL FUNGIBLE","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","107229","-15540","91689","0","0","0"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","PROYECTOS DE INVESTIGACION","640,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","1501209","-1697425,34","-196216,34","0","0","0"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","642","CONTRATOS, CURSOS, CONVENIOS. ART. 68.83 L.O.U.","642,00","PERSONAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","818125","-15487,34","802637,66","0","0","0"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","642","CONTRATOS, CURSOS, CONVENIOS. ART. 68.83 L.O.U.","642,03","DIETAS Y LOCOMOCION","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","58438","0","58438","0","0","0"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","642","CONTRATOS, CURSOS, CONVENIOS. ART. 68.83 L.O.U.","642,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","292187","-1143454,91","-851267,91","0","0","0"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649","OTROS GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649,00","PERSONAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","5000","-28050,18","-23050,18","0","0","0"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649","OTROS GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649,00","PERSONAL","649.00.00","SEGURIDAD SOCIAL","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","0","0","0","0","0","0"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649","OTROS GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649,00","PERSONAL","649.00.01","SUELDO","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","0","0","0","718,64","718,64","718,64"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649","OTROS GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649,01","MATERIAL INVENTARIABLE","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","26750","0","26750","37921,71","37921,71","10843,48"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649","OTROS GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649,02","MATERIAL FUNGIBLE","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","42750","20619,6","63369,6","83696,72","83696,72","69126,13"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649","OTROS GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649,03","DIETAS Y LOCOMOCION","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","9000","0","9000","1060,56","1060,56","924,14"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649","OTROS GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","146780","66511,16","213291,16","158926,78","150627,58","125902,32"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480","BECAS Y AYUDAS PROPIAS A ESTUDIANTES","480,00","BECAS Y AYUDAS A ESTUDIANTES 1 Y 2 CICLO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","321","Funcional generada durante el traspaso de datos para UXXIEC 6.0","321A","AYUDAS DE LA UNIVERSIDAD DE HUELVA","(no informado)","(no informado)","31122021","0","0","0","3842,72","3842,72","3842,72"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480","BECAS Y AYUDAS PROPIAS A ESTUDIANTES","480,99","OTRAS BECAS Y AYUDAS PROPIAS A ESTUDIANTES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","321","Funcional generada durante el traspaso de datos para UXXIEC 6.0","321A","AYUDAS DE LA UNIVERSIDAD DE HUELVA","(no informado)","(no informado)","31122021","0","73335","73335","0","0","0"
