"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_sección","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","13","Laborales","131","Laboral eventual","131.00","PERSONAL LABORAL NO PERMANENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","27820","0","27820","16495,58","16495,58","16495,58"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","13","Laborales","131","Laboral eventual","131.00","PERSONAL LABORAL NO PERMANENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","1010","7300","8310","5625,59","5625,59","5625,59"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","13","Laborales","131","Laboral eventual","131.00","PERSONAL LABORAL NO PERMANENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","4000","0","4000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","13","Laborales","131","Laboral eventual","131.00","PERSONAL LABORAL NO PERMANENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","13","Laborales","131","Laboral eventual","131.00","PERSONAL LABORAL NO PERMANENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","34579,9","0","34579,9","32808,6","32808,6","32808,6"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","13","Laborales","131","Laboral eventual","131.01","PERSONAL ALTA DIRECCION Y FUERA DE CONVENIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","1875000","0","1875000","1997161,12","1997161,12","1997161,12"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","13","Laborales","131","Laboral eventual","131.04","OTRAS RETRIBUCIONES PERSONAL LABORAL NO PERMANENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","115000","50000","165000","153031,95","153031,95","153031,95"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","13","Laborales","131","Laboral eventual","131.05","TRIENIOS PERSONAL LABORAL NO PERMANENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","120000","0","120000","90850,1","90850,1","90850,1"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","13","Laborales","131","Laboral eventual","131.05","TRIENIOS PERSONAL LABORAL NO PERMANENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","685000","0","685000","701730,82","701730,82","701730,82"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","13","Laborales","131","Laboral eventual","131.05","TRIENIOS PERSONAL LABORAL NO PERMANENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","10000","0","10000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","13","Laborales","131","Laboral eventual","131.05","TRIENIOS PERSONAL LABORAL NO PERMANENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","5500","0","5500","0","0","0"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","13","Laborales","131","Laboral eventual","131.06","COMPLEMENTOS PROPIOS EVALUABLES PDI","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","1700000","0","1700000","1515653,36","1515653,36","1515653,36"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","150","Complemento de productividad","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","2476000","0","2476000","2392197,62","2392197,62","2392197,62"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","150","Complemento de productividad","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","15000","0","15000","16929,65","16929,65","16929,65"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","150","Complemento de productividad","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","16000","0","16000","15961,14","15961,14","15961,14"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","150","Complemento de productividad","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","3000","0","3000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","150","Complemento de productividad","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","0","0","3547,56","3547,56","3547,56"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","150","Complemento de productividad","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","5000","0","5000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","300000","0","300000","219717,69","219717,69","219717,69"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","0","18501,02","18501,02","0","0","0"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","20000","0","20000","17700","17700","17700"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121G","RELACIONES INSTITUCIONALES Y DESARROLLO SOSTENIBLE","(no informado)","(no informado)","20201231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","0","10474,39","10474,39","10000","10000","10000"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","0","30000","30000","13000","13000","13000"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","0","18526,18","18526,18","18526,18","18526,18","18526,18"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","0","4000","4000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","0","10000","10000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","0","0","0","16891,16","16891,16","16891,16"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422D","ESTUDIOS (GRADO)","(no informado)","(no informado)","20201231","210000","0","210000","161581,42","161581,42","161581,42"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","60000","0","60000","17742","17742","17742"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","200000","0","200000","347141,9","347141,9","347141,9"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","1350000","0","1350000","1144593,43","1144593,43","1144593,43"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","5000","0","5000","6000","6000","6000"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","0","0","1200","1200","1200"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","3000","0","3000","400","400","400"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","0","0","2600","2600","2600"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","0","0","5000","5000","5000"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","3000","0","3000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","1000","2184","3184","3180","3180","3180"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","0","0","1743,52","1743,52","1743,52"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","3000","12000","15000","10000","10000","10000"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","0","0","1700","1700","1700"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","0","0","500","500","500"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","4000","0","4000","2200","2200","2200"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","93000","0","93000","24000","24000","24000"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","600","0","600","0","0","0"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","40000","0","40000","29999,88","29999,88","29999,88"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","200","0","200","0","0","0"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","2000","2000","3300","3300","3300"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","6000","0","6000","1033,2","1033,2","1033,2"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.01","GRATIFICACIONES C.D.M.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","2000","0","2000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.01","GRATIFICACIONES C.D.M.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","800000","0","800000","461582,97","461582,97","461582,97"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","151","Gratificaciones","151.01","GRATIFICACIONES C.D.M.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","1150000","0","1150000","728333,24","728333,24","728333,24"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","15","Incentivos al rendimiento","152","Otros incentivos al rendimiento","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20201231","320000","0","320000","320000","320000","320000"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","16","Cuotas, prestaciones y gastos sociales a cargo del empleador","160","Cuotas sociales","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121A","ESTRATEGIA Y EDUCACION DIGITAL","(no informado)","(no informado)","20201231","0","500","500","0","0","0"
