"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","70000","0","70000","70000","70000"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","15000","15000","15000","15000"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","40000","0","40000","20000","20000"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","82500","117000","199500","117000","117000"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","44900","44900","44900","44900"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","30920","0","30920","28955,1","28955,1"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","104000","0","104000","104000","104000"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","54880","0","54880","52875","52875"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","985,04","985,04"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","51500","51500"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","50000","0","50000","96350","69950"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","30000","0","30000","44597,7","44597,7"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","826,45","826,45","826,45","826,45"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","15000","15000"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","9000","0","9000","7500","6500"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","289,26","289,26"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","5300","0","5300","16844","16844"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","5300","0","5300","11072","11072"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","5300","0","5300","16844","16844"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","2650","0","2650","14194","14194"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","5300","0","5300","8186","8186"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","5300","11544","16844","16844","16844"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","5300","0","5300","11072","11072"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","2650","0","2650","5536","5536"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","2650","0","2650","14194","14194"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","2650","0","2650","5536","5536"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","5300","0","5300","11072","11072"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","5300","0","5300","16844","16844"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","2650","0","2650","8422","8422"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","5300","0","5300","16844","16844"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","5300","0","5300","16844","16844"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","2650","0","2650","2650","2650"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","252650","0","252650","258422","258422"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","2650","0","2650","14194","14194"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","2650","0","2650","8422","8422"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","2650","0","2650","2650","2650"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","30000","0"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","5300","0","5300","16844","16844"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","2650","0","2650","14194","14194"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","5300","0","5300","16844","16844"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","De Empresas Privadas.","470","De Empresas Privadas","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","5300","0","5300","11072","11072"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","480","INGRESOS DE FUNDACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","35000","0","35000","0","0"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","480","INGRESOS DE FUNDACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","300000","0","300000","243978,85","243978,85"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","480","INGRESOS DE FUNDACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","47040","0","47040","0","0"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","480","INGRESOS DE FUNDACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","21000","21000","0","0"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","480","INGRESOS DE FUNDACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","101960","0","101960","0","0"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","480","INGRESOS DE FUNDACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","55300,95","55300,95"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","480","INGRESOS DE FUNDACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","10000","0","10000","68590","68590"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","480","INGRESOS DE FUNDACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","10000","0","10000","0","0"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","480","INGRESOS DE FUNDACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","53091","53091"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","480","INGRESOS DE FUNDACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","1500","1500","1500","1500"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","480","INGRESOS DE FUNDACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","6000","6000"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","480","INGRESOS DE FUNDACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","7805","7805"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","480","INGRESOS DE FUNDACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","De Familias e Instituciones sin fines de lucro.","480","De Familias e Instituciones sin fin de lucro","480","INGRESOS DE FUNDACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","66667","0","66667","100000","100000"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","492","OTROS INGRESOS DE LA U.E.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","1935500","0","1935500","0","0"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","492","OTROS INGRESOS DE LA U.E.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","42020,19","42020,19","42020,19","42020,19"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","492","OTROS INGRESOS DE LA U.E.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","11927,23","11927,23"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","492","OTROS INGRESOS DE LA U.E.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","378286,8","378286,8","378286,8","378286,8"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","492","OTROS INGRESOS DE LA U.E.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","20722,5","20722,5","41445","41445"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","492","OTROS INGRESOS DE LA U.E.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","16387","16387","0","0"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","492","OTROS INGRESOS DE LA U.E.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","22056,4","22056,4","22056,4","22056,4"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","492","OTROS INGRESOS DE LA U.E.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","375197,5","375197,5"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","492","OTROS INGRESOS DE LA U.E.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","27659,2","27659,2","27659,2","27659,2"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","492","OTROS INGRESOS DE LA U.E.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","21700","21700","21700","21700"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","492","OTROS INGRESOS DE LA U.E.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","34866,3","34866,3","34866,3","34866,3"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","492","OTROS INGRESOS DE LA U.E.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","33056","33056"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","492","OTROS INGRESOS DE LA U.E.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","18803","18803","18803","18803"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","492","Del Exterior UE","492","OTROS INGRESOS DE LA U.E.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","7805","0","7805","0","0"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","499","Otras transferencias corrientes del exterior","499","OTRAS TRANSFERENCIAS CORRIENTES DEL EXTERIOR","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","21000","21000"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","499","Otras transferencias corrientes del exterior","499","OTRAS TRANSFERENCIAS CORRIENTES DEL EXTERIOR","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","20792,89","20792,89","41697,71","41697,71"
"036","Universidad Carlos III de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","49","Del exterior.","499","Otras transferencias corrientes del exterior","499","OTRAS TRANSFERENCIAS CORRIENTES DEL EXTERIOR","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","16387","16387"
