"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.13","(SIN DESCRIPCIÓN)","30.M1.IN.13.17","(sin descripcion)","20183112","0","0","0","-217,96","-217,96"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,01","DEL MINISTERIO ECONOMIA PARA FONDOS FEDER","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.13","(SIN DESCRIPCIÓN)","30.M1.IN.13.46","(sin descripcion)","20183112","0","0","0","8156,67","8156,67"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.13","(SIN DESCRIPCIÓN)","30.M1.IN.13.48","(sin descripcion)","20183112","0","0","0","0","0"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.13","(SIN DESCRIPCIÓN)","30.M1.IN.13.56","(sin descripcion)","20183112","0","0","0","84228","84228"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.13","(SIN DESCRIPCIÓN)","30.M1.IN.13.64","(sin descripcion)","20183112","0","0","0","-6660,48","-6660,48"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.13","(SIN DESCRIPCIÓN)","30.M1.IN.13.65","(sin descripcion)","20183112","0","0","0","-9732,3","-9732,3"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790,02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.13","(SIN DESCRIPCIÓN)","30.M1.IN.13.68","(sin descripcion)","20183112","0","53473,68","53473,68","53473,68","53473,68"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.13","(SIN DESCRIPCIÓN)","30.M1.IN.13.72","(sin descripcion)","20183112","0","0","0","0","0"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.13","(SIN DESCRIPCIÓN)","30.M1.IN.13.75","(sin descripcion)","20183112","0","0","0","0","0"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.13","(SIN DESCRIPCIÓN)","30.M1.IN.13.76","(sin descripcion)","20183112","0","0","0","0","0"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.13","(SIN DESCRIPCIÓN)","30.M1.IN.13.79","(sin descripcion)","20183112","0","0","0","0","0"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701,00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.13","(SIN DESCRIPCIÓN)","30.M1.IN.13.80","ENERGIA INTELIGENTE","20183112","0","0","0","-15443,15","-15443,15"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.13","(SIN DESCRIPCIÓN)","30.M1.IN.13.84","(sin descripcion)","20183112","0","0","0","1900","1900"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790,02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.13","(SIN DESCRIPCIÓN)","30.M1.IN.13.90","(sin descripcion)","20183112","0","0","0","47838,24","47838,24"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790,02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.13","(SIN DESCRIPCIÓN)","30.M1.IN.13.95","FABRICMETRICS","20183112","0","0","0","37386,25","37386,25"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.13","(SIN DESCRIPCIÓN)","30.M1.IN.13.97","(sin descripcion)","20183112","0","0","0","0","0"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790,02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.16","BRIDAS","20183112","0","0","0","20981","20981"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.42","(sin descripcion)","20183112","0","0","0","76230","76230"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.43","(sin descripcion)","20183112","0","0","0","93424,1","93424,1"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.44","(sin descripcion)","20183112","0","0","0","135943,5","135943,5"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.45","(sin descripcion)","20183112","0","0","0","43021,55","43021,55"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.46","(sin descripcion)","20183112","0","0","0","118580","118580"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.47","(sin descripcion)","20183112","0","0","0","24066,9","24066,9"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.48","(sin descripcion)","20183112","0","0","0","87852,05","87852,05"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.49","(sin descripcion)","20183112","0","0","0","39649,83","39649,83"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.50","(sin descripcion)","20183112","0","0","0","100200,1","100200,1"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.51","(sin descripcion)","20183112","0","0","0","43789,9","43789,9"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.52","(sin descripcion)","20183112","0","0","0","20963,25","20963,25"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.53","(sin descripcion)","20183112","0","0","0","59967,6","59967,6"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.54","(sin descripcion)","20183112","0","0","0","80465","80465"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.74","(sin descripcion)","20183112","0","0","0","8000","8000"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.83","(sin descripcion)","20183112","0","51900","51900","33600","0"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.95","(sin descripcion)","20183112","0","0","0","1972,5","1972,5"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.96","(sin descripcion)","20183112","0","0","0","35500","35500"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.97","(sin descripcion)","20183112","0","0","0","888","432"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.98","(sin descripcion)","20183112","0","0","0","11181,74","11181,74"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.00","(sin descripcion)","20183112","0","0","0","28072","28072"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.01","(sin descripcion)","20183112","0","0","0","27346","27346"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.02","(sin descripcion)","20183112","0","0","0","23716","23716"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.03","(sin descripcion)","20183112","0","89842,5","89842,5","39930","39930"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.04","(sin descripcion)","20183112","0","38115","38115","16940","16940"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.05","(sin descripcion)","20183112","0","0","0","6171","6171"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.06","(sin descripcion)","20183112","0","19765,35","19765,35","8784,6","8784,6"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.08","(sin descripcion)","20183112","0","0","0","59895","59895"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.09","(sin descripcion)","20183112","0","61891,5","61891,5","33759","33759"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.10","(sin descripcion)","20183112","0","0","0","27225","27225"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.11","(sin descripcion)","20183112","0","0","0","36300","36300"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.12","(sin descripcion)","20183112","0","0","0","26607,9","26607,9"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.13","(sin descripcion)","20183112","0","29215,45","29215,45","15935,7","15935,7"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.16","(sin descripcion)","20183112","0","0","0","150","0"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.18","(sin descripcion)","20183112","0","150","150","0","0"
