"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.NG","(PARCIALMENTE OCULTO)VA070G19","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","4000","4000"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.NN","(PARCIALMENTE OCULTO)VA100G19","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","3999,98","3999,98"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.PH","(PARCIALMENTE OCULTO)VA219P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","3238,06","3238,06"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.PO","(PARCIALMENTE OCULTO)VA177P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","27000","27000"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZG.MA","(PARCIALMENTE OCULTO)VA232P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","99,75","99,75"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZG.MB","(PARCIALMENTE OCULTO)VA233P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","99,75","99,75"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZG.PB","(PARCIALMENTE OCULTO)VA256P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","399","399"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZG.PJ","(PARCIALMENTE OCULTO)VA227P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","150,72","150,72"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZG.PQ","(PARCIALMENTE OCULTO)VA214P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","249,38","249,38"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZG.PS","(PARCIALMENTE OCULTO)VA171P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","798,01","798,01"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","330","VENTA DE PUBLICACIONES PROPIAS, IMPRESOS Y OTROS BIENES","330.01","VENTA DE IMPRESOS DE PREINSCRIPCIÓN Y MATRÍCULA","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","7000","0","7000","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","4","TRANSFERENCIAS CORRIENTES","41","TRANSFERENCIAS DE LA ADMÓN. DEL ESTADO","410","TRANSFERENCIAS MINISTERIO  DE CIENCIA E INNOVACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","20104","0","20104","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.ZM","(PARCIALMENTE OCULTO)RTI2018-097990-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","608,58","608,58"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.FB","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2019","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","20881,68","13921,12"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.FH","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2019","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","20881,68","13921,12"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.AD","(PARCIALMENTE OCULTO)UVA-06-A   GARANTÍA JUVENIL","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","6576,93","6576,93"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.AF","(PARCIALMENTE OCULTO)UVA-05-B   GARANTÍA JUVENIL","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","6577,59","6577,59"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.AQ","(PARCIALMENTE OCULTO)UVA-12-B   GARANTÍA JUVENIL","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","6577,59","6577,59"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.ED","(PARCIALMENTE OCULTO)PID2020-113406GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","3360","3360"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.EG","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","87,82","87,82"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.EI","(PARCIALMENTE OCULTO)PID2020-115118GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","4320","4320"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.EK","(PARCIALMENTE OCULTO)PID2020-116188GA-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","274,85","274,85"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.EO","(PARCIALMENTE OCULTO)PID2020-117301GA-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","7344","7344"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.ER","(PARCIALMENTE OCULTO)PID2020-117925GA-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","235,2","235,2"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.ES","(PARCIALMENTE OCULTO)PID2020-118444GA-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","391,78","391,78"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.13","CIENCIA E INGENIERÍA DE POLÍMEROS","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","2000","2000"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.DC","(PARCIALMENTE OCULTO)PID2020-112871RB-C21","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","26520","26520"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.DH","(PARCIALMENTE OCULTO)PID2020-114193RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","10368","10368"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.DK","(PARCIALMENTE OCULTO)PID2020-115339RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","138,77","138,77"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.DL","(PARCIALMENTE OCULTO)PID2020-115468RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","39936","39936"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.DN","(PARCIALMENTE OCULTO)PID2020-118216RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","9180","9180"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.DO","(PARCIALMENTE OCULTO)PID2020-118261RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","5304","5304"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.DP","(PARCIALMENTE OCULTO)PID2020-118517RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","24000","24000"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.DP","(PARCIALMENTE OCULTO)PID2020-118517RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","504","504"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.DQ","(PARCIALMENTE OCULTO)PID2020-118669RA-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","14400","14400"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.DR","(PARCIALMENTE OCULTO)PID2020-118860RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","12800","12800"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.09","OTROS CURSOS Y SEMINARIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.EV","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","1160","1160"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.CO","(PARCIALMENTE OCULTO)PREDOCTORAL MICINN PRE2020-093358","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","7274,01","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.CS","(PARCIALMENTE OCULTO)PREDOCTORAL MICINN   PRE2020-093436","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","7274,01","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.AT","(PARCIALMENTE OCULTO)PREDOCTORALES FPI   PRE2018-086729","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","20500","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.07","(PARCIALMENTE OCULTO) GRÁFICA ING., ING","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","960","960"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.49","INGENIERÍA BIOMÉDICA","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","914,88","914,88"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.27","FACULTAD DE EDUCACIÓN DE SEGOVIA","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","114,08","114,08"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS Y PROGRAMAS DEL EXTERIOR","18.IW.FN","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","50634,96","50634,96"
