"IMPORTANTE","cod_genero","des_genero","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","anio_nacimiento","anio","cod_universidad","des_universidad","cod_convocatoria_ayuda","des_convocatoria_ayuda","cod_universidad_mat","des_universidad_mat","cod_titulacion","des_titulacion","cod_estado","des_estado","cod_periodo_conv","des_periodo_conv","cod_cobertura_mat","des_cobertura_mat","cuantia_total","cuantia_matricula"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2501299","GRADO EN ECONOMIA FINANCIERA Y ACTUARIAL","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500971","GRADO EN INGENIERIA INFORMATICA (ONLINE)","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","620","Portugal","39.399872","-8.224454","150","Europa","39","Europa meridional","1995","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500429","GRADO EN INGENIERIA EN TECNOLOGIAS DE LA TELECOMUNICACION","1","Concedida",,,"0","No","600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500089","GRADO EN PERIODISMO","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500971","GRADO EN INGENIERIA INFORMATICA (ONLINE)","1","Concedida",,,"0","No","1300","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1985","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500089","GRADO EN PERIODISMO","1","Concedida",,,"0","No","1380","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4310575","MÁSTER UNIVERSITARIO EN FORMACIÓN DEL PROFESORADO DE EDUCACIÓN SECUNDARIA Y BACHILLERATO, FP Y ENSEÑANZA DE IDIOMAS. ESPECIALIDAD: LENGUA INGLESA (FUE","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000195","DOBLE GRADO EN INGENIERIA INFORMATICA E INGENIERIA DE COMPUTADORES","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1993","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500971","GRADO EN INGENIERIA INFORMATICA (ONLINE)","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4313229","MÁSTER UNIVERSITARIO EN ABOGACÍA (CEDEU) ON-LINE ó MÁSTER UNIVERSITARIO EN ABOGACÍA (ESERP) ó MÁSTER UNIVERSITARIO EN ABOGACÍA (MADRID)","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1994","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500970","GRADO EN INGENIERIA DEL SOFTWARE","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1983","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500970","GRADO EN INGENIERIA DEL SOFTWARE","1","Concedida",,,"0","No","1935,48","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500969","GRADO EN INGENIERIA DE COMPUTADORES","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500971","GRADO EN INGENIERIA INFORMATICA (ONLINE)","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500970","GRADO EN INGENIERIA DEL SOFTWARE","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4310575","MÁSTER UNIVERSITARIO EN FORMACIÓN DEL PROFESORADO DE EDUCACIÓN SECUNDARIA Y BACHILLERATO, FP Y ENSEÑANZA DE IDIOMAS. ESPECIALIDAD: LENGUA INGLESA (FUE","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000211","DOBLE GRADO EN CIENCIA POLITICA Y GESTION PUBLICA - ECONOMIA","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500970","GRADO EN INGENIERIA DEL SOFTWARE","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1987","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500089","GRADO EN PERIODISMO","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","032","Argentina","-38.416097","-63.616672","19","Américas","419","América Latina y el Caribe","1988","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000195","DOBLE GRADO EN INGENIERIA INFORMATICA E INGENIERIA DE COMPUTADORES","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000536","DOBLE GRADO EN DISEÑO Y DESARROLLO DE VIDEOJUEGOS E ING DE COMPUTADORES","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1994","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2503531","GRADO EN INGENIERIA ROBOTICA SOFTWARE","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1992","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4311943","MÁSTER UNIVERSITARIO EN VISIÓN ARTIFICIAL (MÓSTOLES)","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500971","GRADO EN INGENIERIA INFORMATICA (ONLINE)","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","504","Marruecos","31.791702","-7.09262","2","África","15","África septentrional","1986","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500089","GRADO EN PERIODISMO","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000214","DOBLE GRADO EN ECONOMIA - HISTORIA","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","1","Concedida",,,"0","No","540","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500971","GRADO EN INGENIERIA INFORMATICA (ONLINE)","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502822","GRADO EN DISEÑO Y DESARROLLO DE VIDEOJUEGOS","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","620","Portugal","39.399872","-8.224454","150","Europa","39","Europa meridional","1995","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500426","GRADO EN EDUCACION INFANTIL","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500872","GRADO EN ODONTOLOGIA","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2503408","GRADO EN INGENIERIA DE LA CIBERSEGURIDAD","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000635","DOBLE GRADO EN RELACIONES INTERNACIONALES Y PROTOCOLO","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500089","GRADO EN PERIODISMO","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500426","GRADO EN EDUCACION INFANTIL","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","5600004","PROGRAMA DE DOCTORADO EN CIENCIAS SOCIALES Y JURÍDICAS RD 99/2011","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500170","GRADO EN COMUNICACION AUDIOVISUAL","1","Concedida",,,"0","No","2109,68","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2501299","GRADO EN ECONOMIA FINANCIERA Y ACTUARIAL","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1994","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502685","GRADO EN DISEÑO INTEGRAL Y GESTION DE LA IMAGEN","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","504","Marruecos","31.791702","-7.09262","2","África","15","África septentrional","1995","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500871","GRADO EN DERECHO","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500432","GRADO EN INGENIERIA QUIMICA","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000204","DOBLE GRADO EN ECONOMIA Y DERECHO","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502155","GRADO EN CIENCIAS EXPERIMENTALES","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500089","GRADO EN PERIODISMO","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500430","GRADO EN INGENIERIA DE MATERIALES","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000201","DOBLE GRADO EN PUBLICIDAD Y ADMON Y DIRECCION DE EMPRESAS","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2503410","GRADO EN LENGUA DE SIGNOS ESPAÑOLA Y COMUNIDAD SORDA","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","5600004","PROGRAMA DE DOCTORADO EN CIENCIAS SOCIALES Y JURÍDICAS RD 99/2011","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2501181","GRADO EN INGENIERIA EN SISTEMAS DE TELECOMUNICACIONES","1","Concedida",,,"0","No","832,26","0"
