"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700.00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.32","RETOS","31122021","0","0","0","17787","17787"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700.00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.33","RETOS","31122021","0","0","0","35878,92","35878,92"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700.00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.34","GENERACIÓN CONOCIMIENTOS","31122021","0","0","0","30492","30492"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.50","AYUDANTES INVESTIGACIÓN","31122021","0","22500","22500","0","0"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.53","PREDOCTORAL 2019 CM","31122021","0","6301,08","6301,08","6232,59","6232,59"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790.02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.57","RobMoSYS-MROS","31122021","0","0","0","40377,5","40377,5"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.69","REDES HUMANIDADES","31122021","0","8464,07","8464,07","0","0"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.71","REDES HUMANIDADES","31122021","0","7502,86","7502,86","0","0"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701.00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.79","(sin descripcion)","31122021","0","0","0","69076,87","69076,87"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","791","OTROS DEL EXTERIOR","791.00","OTROS DEL EXTERIOR","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.87","Plannig4Papyrus","31122021","0","12000","12000","12000","12000"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700.00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.88","GENERACIÓN CONOCIMIENTO","31122021","0","0","0","28435","28435"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700.00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.89","GENERACIÓN CONOCIMIENTO","31122021","0","0","0","25410","25410"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700.00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.90","GENERACIÓN CONOCIMIENTO","31122021","0","0","0","82401","82401"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700.00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.91","RETOS","31122021","0","0","0","52756","52756"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700.00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.92","RETOS","31122021","0","0","0","57656,5","57656,5"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.93","ART. 83","31122021","0","0","0","23320","23320"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.98","ART. 83","31122021","0","0","0","38000","0"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.04","ART. 83","31122021","0","0","0","6750","4250"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790.02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.06","THEY -LIFE","31122021","0","0","0","8431,6","8431,6"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.10","ART. 83","31122021","0","0","0","800","800"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.11","ART. 83","31122021","0","0","0","500","500"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.12","ART. 83","31122021","0","0","0","950","950"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.13","ART. 83","31122021","0","0","0","1050","1050"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.33","ART. 83","31122021","0","0","0","15000","15000"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.35","AYUDANTES INVESTIGACIÓN COMUNIDAD DE MADRID","31122021","0","0","0","22500","22500"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.37","AYUDANTES INVESTIGACIÓN COMUNIDAD DE MADRID","31122021","0","0","0","22500","22500"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.38","AYUDANTES INVESTIGACIÓN COMUNIDAD DE MADRID","31122021","0","0","0","22500","22500"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790.02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.40","PROYECTO EUROPEO (HORIZON 2020)","31122021","0","0","0","239345,22","239345,22"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.44","(no descrito)","31122021","0","0","0","0","0"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790.02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.45","(no descrito)","31122021","0","0","0","26846,82","26846,82"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790.02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.47","(no descrito)","31122021","0","0","0","28138","28138"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790.02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.51","(no descrito)","31122021","0","0","0","21212","21212"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.53","(no descrito)","31122021","0","0","0","10000","10000"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.54","(no descrito)","31122021","0","0","0","15000","15000"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.55","(no descrito)","31122021","0","0","0","25000","25000"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.56","(no descrito)","31122021","0","0","0","33817,45","33817,45"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.58","(no descrito)","31122021","0","0","0","1138,37","1138,37"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.59","(no descrito)","31122021","0","0","0","726,2","726,2"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.60","(no descrito)","31122021","0","0","0","10000","10000"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.61","(no descrito)","31122021","0","0","0","2398,96","0"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.62","(no descrito)","31122021","0","0","0","1265,7","0"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.63","(no descrito)","31122021","0","0","0","3018,7","3018,7"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","791","OTROS DEL EXTERIOR","791.00","OTROS DEL EXTERIOR","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.64","(no descrito)","31122021","0","10000","10000","5000","5000"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.65","(no descrito)","31122021","0","0","0","1250,36","1250,36"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.66","(no descrito)","31122021","0","0","0","15000","15000"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.67","(no descrito)","31122021","0","0","0","14800","14800"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.68","(no descrito)","31122021","0","0","0","14900","0"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.69","(no descrito)","31122021","0","0","0","3500","3500"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.70","(no descrito)","31122021","0","0","0","1000","1000"
