"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15102","Gratificaciones PAS Laboral Fijo","1510200","Gratificaciones PAS Laboral Fijo","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","16000","0","16000","8530","8530","8530"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15103","Gratificaciones PAS Laboral Eventual","1510300","Gratificaciones PAS Laboral Eventual","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","3600","3600","3600"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","212","Edificios y Otras Construcciones","21200","Edificios y Otras Construcciones","2120000","Edificios y Otras Construcciones","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","1500","0","1500","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","213","Maquinaria, Instalaciones y Utillaje","21300","Maquinaria, Instalaciones y Utillaje","2130000","Maquinaria, Instalaciones y Utillaje","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","5000","0","5000","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","213","Maquinaria, Instalaciones y Utillaje","21300","Maquinaria, Instalaciones y Utillaje","2130027","Utillaje","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","543,22","543,22","543,22"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","215","Mobiliario y Enseres","21500","Mobiliario y Enseres","2150000","Mobiliario y Enseres","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","88,55","88,55","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","216","Equipos para Procesos de Información","21600","Equipos para Procesos de Información","2160000","Equipos para Procesos de Informacion","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","41,32","41,32","41,32"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","1500","0","1500","2952,7","2952,7","1270,68"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22003","Fungibles de Informática","2200300","Fungibles de Informática","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","1000","0","1000","1461,82","1461,82","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22101","Agua","2210100","Agua","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","13,03","13,03","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","213,21","213,21","113,23"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220000","Servicios Telefónicos","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","1500","0","1500","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220058","Consumo Ibercom","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","717,86","717,86","717,86"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220100","Servicios Postales y Telegráficos","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","14,78","14,78","14,78"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","223","Transporte","22301","Otros Transportes","2230100","Otros Transportes","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","14,51","14,51","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22799","Otros Trabajos","2279900","Otros Trabajos","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","4400","0","4400","0","0","0"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","25000","0","25000","0","0","0"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200123","Equipamiento no Inventariable","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","1983,41","1983,41","0"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200128","Mobiliario y Enseres","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","15589,82","15589,82","8987,9"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200129","Equipos Informaticos","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","2850,12","2850,12","2850,12"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","213","Maquinaria, Instalaciones y Utillaje","21300","Maquinaria, Instalaciones y Utillaje","2130000","Maquinaria, Instalaciones y Utillaje","02","VR POLÍTICA ECONÓMIC","0247","EDIFICIO PLURIDISCIP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","11730","0","11730","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","213","Maquinaria, Instalaciones y Utillaje","21300","Maquinaria, Instalaciones y Utillaje","2130025","Instalaciones Técnic","02","VR POLÍTICA ECONÓMIC","0247","EDIFICIO PLURIDISCIP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","5588,42","5588,42","5522,42"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","213","Maquinaria, Instalaciones y Utillaje","21300","Maquinaria, Instalaciones y Utillaje","2130026","Maquinaria","02","VR POLÍTICA ECONÓMIC","0247","EDIFICIO PLURIDISCIP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","7303,68","7303,68","4654,88"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","02","VR POLÍTICA ECONÓMIC","0247","EDIFICIO PLURIDISCIP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","3720","-1427","2293","1528,41","1528,41","895,46"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22106","Productos Farmacéuticos","2210600","Productos Farmacéuticos","02","VR POLÍTICA ECONÓMIC","0247","EDIFICIO PLURIDISCIP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","150","0","150","55,51","55,51","35,98"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22107","Fungibles de Laboratorio","2210700","Fungibles de Laboratorio","02","VR POLÍTICA ECONÓMIC","0247","EDIFICIO PLURIDISCIP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","1000","0","1000","678,6","678,6","678,6"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","02","VR POLÍTICA ECONÓMIC","0247","EDIFICIO PLURIDISCIP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","1733,26","1733,26","1270,61"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220000","Servicios Telefónicos","02","VR POLÍTICA ECONÓMIC","0247","EDIFICIO PLURIDISCIP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","5700","725","6425","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220100","Servicios Postales y Telegráficos","02","VR POLÍTICA ECONÓMIC","0247","EDIFICIO PLURIDISCIP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","400","0","400","432,44","432,44","171,44"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","223","Transporte","22301","Otros Transportes","2230100","Otros Transportes","02","VR POLÍTICA ECONÓMIC","0247","EDIFICIO PLURIDISCIP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","300","0","300","24,4","24,4","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","225","Tributos","22500","Tributos y Aranceles","2250000","Tributos y Aranceles","02","VR POLÍTICA ECONÓMIC","0247","EDIFICIO PLURIDISCIP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","2650","0","2650","2607,91","2607,91","2607,91"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","02","VR POLÍTICA ECONÓMIC","0247","EDIFICIO PLURIDISCIP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","108,49","108,49","108,49"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","02","VR POLÍTICA ECONÓMIC","0247","EDIFICIO PLURIDISCIP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","712","712","0","0","0"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200125","Instalaciones Tecnicas","02","VR POLÍTICA ECONÓMIC","0247","EDIFICIO PLURIDISCIP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","712","712","712"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","02","VR POLÍTICA ECONÓMIC","0247","EDIFICIO PLURIDISCIP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","715","715","0","0","0"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300129","Equipos Informáticos","02","VR POLÍTICA ECONÓMIC","0247","EDIFICIO PLURIDISCIP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","715","715","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","212","Edificios y Otras Construcciones","21200","Edificios y Otras Construcciones","2120000","Edificios y Otras Construcciones","03","VR CENTROS Y DEP.","0390","FACULTADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122017","50000","-50000","0","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","213","Maquinaria, Instalaciones y Utillaje","21300","Maquinaria, Instalaciones y Utillaje","2130000","Maquinaria, Instalaciones y Utillaje","03","VR CENTROS Y DEP.","0390","FACULTADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122017","8000","-8000","0","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","03","VR CENTROS Y DEP.","0390","FACULTADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122017","70000","-70000","0","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22002","Libros y Otras Publicaciones","2200200","Libros y Otras Publicaciones","03","VR CENTROS Y DEP.","0390","FACULTADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122017","90000","-90000","0","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22003","Fungibles de Informática","2200300","Fungibles de Informática","03","VR CENTROS Y DEP.","0390","FACULTADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122017","51000","-51000","0","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22009","Otro Material no Inventariable","2200900","Otro Material no Inventariable","03","VR CENTROS Y DEP.","0390","FACULTADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122017","10000","-10000","0","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22106","Productos Farmacéuticos","2210600","Productos Farmacéuticos","03","VR CENTROS Y DEP.","0390","FACULTADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122017","40000","-40000","0","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22107","Fungibles de Laboratorio","2210700","Fungibles de Laboratorio","03","VR CENTROS Y DEP.","0390","FACULTADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122017","16500","-16500","0","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","03","VR CENTROS Y DEP.","0390","FACULTADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122017","70000","-70000","0","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220000","Servicios Telefónicos","03","VR CENTROS Y DEP.","0390","FACULTADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122017","500","-500","0","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","225","Tributos","22500","Tributos y Aranceles","2250000","Tributos y Aranceles","03","VR CENTROS Y DEP.","0390","FACULTADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122017","15000","-15000","0","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","03","VR CENTROS Y DEP.","0390","FACULTADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122017","90000","-90000","0","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22613","Fondo Contingencia","2261300","Fondo Contingencia","03","VR CENTROS Y DEP.","0390","FACULTADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122017","200000","-65860,93","134139,07","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22616","Gastos de sepelios","2261600","Gastos de sepelios","03","VR CENTROS Y DEP.","0390","FACULTADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122017","15000","-15000","0","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22708","Trabajos de Imprenta","2270800","Trabajos de Imprenta","03","VR CENTROS Y DEP.","0390","FACULTADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122017","35500","-35500","0","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22799","Otros Trabajos","2279900","Otros Trabajos","03","VR CENTROS Y DEP.","0390","FACULTADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122017","3000","-3000","0","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310000","Comisiones de Servicio","03","VR CENTROS Y DEP.","0390","FACULTADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122017","6000","-3088,22","2911,78","0","0","0"
