"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","14","Murcia","30","Murcia","30030","MURCIA","37.98344","-1.12989",,,,,"80001","MUNICIPIO EXTRANJERO NO PERTENECIENTE A LA U.E.",,,"2001","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","60","0","0","51","9","0","60","0","120","120","111","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","2","Aragón","22","Huesca","22130","JACA","42.57101","-0.5494531","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1985","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","33","33","0","0","24","9","0","33","0","69","69","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2000","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","36","36","0","0","36","0","0","36","0","36","36","36","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","2000","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","42","42","0","0","42","0","0","42","0","171","165","165","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","12","Galicia","15","A Coruña","15009","BETANZOS","43.28106","-8.211315","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","1998","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","30","30","0","0","9","21","0","9","21","30","9","9","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","15","15","0","0","15","0","6","15","0","197","197","197","43","0","SÍ","8,12",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2002","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","233","233","233","7","0","SÍ","6,59",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28123","RIVAS-VACIAMADRID","40.3297","-3.516941","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","39","39","0","0","39","0","0","39","0","102","102","102","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","22","22","0","0","22","0","0","22","0","186","186","186","0,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","5","Canarias","35","Las Palmas","35016","PALMAS DE GRAN CANARIA, LAS","28.12482","-15.43001","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2002","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","78","68","10","0","78","0","4","78","0","252","236","236","4","0","SÍ","7,22",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","63","60","3","0","52","11","0","57","6","245","239","231","1","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","5","Canarias","35","Las Palmas","35016","PALMAS DE GRAN CANARIA, LAS","28.12482","-15.43001","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","60","0","0","57","3","0","57","3","132","126","126","0,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","12","Galicia","36","Pontevedra","36057","VIGO","42.23136","-8.712447","13","Madrid","28","Madrid","28066","GRIÑÓN","40.21424","-3.856192","1997","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","58","58","0","0","58","0","0","58","0","121","121","121","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","152","Chile","-35.675147","-71.542969","019","Américas","419","América Latina y el Caribe","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","12","Galicia","27","Lugo","27066","VIVEIRO","43.66143","-7.594532","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2002","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","42","42","0","0","42","0","0","42","0","63","63","63","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28181","VILLAVICIOSA DE ODÓN","40.3571","-3.90059","13","Madrid","28","Madrid","28106","PARLA","40.23754","-3.772741","1998","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","60","0","0","30","30","0","60","0","126","120","87","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","498","República de Moldova","47.411631","28.369885","150","Europa","151","Europa oriental","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","11","Cádiz","11004","ALGECIRAS","36.12978","-5.447698","13","Madrid","28","Madrid","28123","RIVAS-VACIAMADRID","40.3297","-3.516941","2002","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","42","42","0","0","42","0","0","42","0","63","63","63","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1996","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","36","36","0","0","36","0","0","36","0","102","102","102","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","2","Aragón","50","Zaragoza","50297","ZARAGOZA","41.65629","-0.8765379","1","Andalucía","21","Huelva","21041","HUELVA","37.2571","-6.949555","1999","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","52","52","0","0","52","0","0,5","52","0","180","180","180","0,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","2000","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","27","27","0","0","27","0","0","27","0","27","27","27","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1999","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","36","36","0","0","33","3","0","36","0","102","102","93","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","11","Extremadura","6","Badajoz","06100","PEÑALSORDO","38.81918","-5.114106","1997","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","6","6","0","0","6","0","0","6","0","240","234","234","6","0","SÍ","8,06",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","24","León","24115","PONFERRADA","42.54633","-6.590833","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2001","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","36","36","0","0","36","0","0","36","0","123","123","123","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1995","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","60","0","0","54","6","0","60","0","186","186","174","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","45","Toledo","45176","UGENA","40.15582","-3.876736","13","Madrid","28","Madrid","28115","POZUELO DE ALARCÓN","40.4352","-3.813062","2000","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1972","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","57","57","0","0","57","0","0","57","0","177","177","177","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","4","Islas Baleares","7","Illes Balears","07042","POLLENÇA","39.87775","3.017193","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2000","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","57","57","0","0","57","0","3","57","0","250","250","236","4","0","SÍ","6,79",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","10","Valencia","3","Alicante/Alacant","03113","ROJALES","38.08833","-0.7242546","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2001","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","57","57","0","0","57","0","0","57","0","239","239","239","1","0","SÍ","7,84",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","9","Catalunya","8","Barcelona","08101","HOSPITALET DE LLOBREGAT, L'","41.36629","2.116496","13","Madrid","28","Madrid","28115","POZUELO DE ALARCÓN","40.4352","-3.813062","2002","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","42","42","0","0","42","0","0","42","0","69","69","69","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28148","TORREJÓN DE ARDOZ","40.4589","-3.479771","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","2002","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","6","6","0","0","6","0","0","6","0","245","245","245","1","0","SÍ","7,77",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","5","Canarias","35","Las Palmas","35016","PALMAS DE GRAN CANARIA, LAS","28.12482","-15.43001","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","2000","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","66","60","6","0","66","0","0","66","0","281","281","275","1","0","SÍ","7,32",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","13","Ciudad Real","13005","ALCÁZAR DE SAN JUAN","39.38993","-3.210137","1","Andalucía","29","Málaga","29067","MÁLAGA","36.71965","-4.420019","1997","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","54","54","0","0","54","0","0","54","0","145","145","145","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","12","Galicia","36","Pontevedra","36022","GROVE, O","42.49645","-8.865139","13","Madrid","28","Madrid","28022","BOADILLA DEL MONTE","40.40525","-3.876992","2001","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","39","39","0","0","39","0","0","39","0","108","108","108","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","11","Extremadura","6","Badajoz","06011","ALMENDRALEJO","38.68982","-6.405679","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2000","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","42","42","0","0","42","0","0","42","0","63","63","63","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","5","Canarias","35","Las Palmas","35004","ARRECIFE","28.95951","-13.5476","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2001","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","54","54","0","0","42","12","0","48","6","105","99","93","36","0","NO",,,,,,,,,,,,,,
