"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64014","Contratos Predoctorales UCM","6401400","Contratos Predoctorales UCM","04","VR.INVESTIGACIÓN Y T","0412","SV.INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","8","Becas y Ayudas a Estudiantes","80","Becas y Ayudas a Estudiantes","800","Becas y Ayudas a Estudiantes","8000","Becas y Ayudas a Estudiantes","(no informado)","(no informado)","01012024","6534000","0","6534000","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64016","Becas Estancias Cortas","6401600","Becas Estancias Cortas","04","VR.INVESTIGACIÓN Y T","0412","SV.INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","8","Becas y Ayudas a Estudiantes","80","Becas y Ayudas a Estudiantes","800","Becas y Ayudas a Estudiantes","8000","Becas y Ayudas a Estudiantes","(no informado)","(no informado)","01012024","180000","0","180000","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64003","Centros de Apoyo a la Investigación","6400300","Centros de Apoyo a la Investigación","04","VR.INVESTIGACIÓN Y T","0434","ADM.CC.A.I.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","1673062,8","0","1673062,8","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64021","Calidad CAIS","6402100","Implantación y Seguimiento de Calidad CAIS","04","VR.INVESTIGACIÓN Y T","0434","ADM.CC.A.I.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","40000","0","40000","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64022","Prestación de Serv. Inv. Dess. y Transf. Tec. CAI","6402200","Prestación de Serv. Inv. Dess. y Transf. Tec. CAI","04","VR.INVESTIGACIÓN Y T","0434","ADM.CC.A.I.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","10000","0","10000","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64050","Proyectos de Investigación - FGUCM","6405000","Proyectos de Investigación - FGUCM","04","VR.INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","34523274,4","0","34523274,4","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64051","Proyectos OTRI","6405100","Proyectos OTRI","04","VR.INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","2900000","0","2900000","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64023","Patentes","6402300","Patentes","04","VR.INVESTIGACIÓN Y T","0460","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","60000","0","60000","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64024","Informes, Auditorías y Licitaciones","6402400","Informes, Auditorías y Licitaciones","04","VR.INVESTIGACIÓN Y T","0460","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","15000","0","15000","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64025","Actividades de Apoyo a la Investigación","6402500","Actividades de Apoyo a la Investigación","04","VR.INVESTIGACIÓN Y T","0460","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","181500","0","181500","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64004","Acciones de Investigación","6400400","Acciones de Investigación","04","VR.INVESTIGACIÓN Y T","0470","OFICINA EUROPEA I+D","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","221500","0","221500","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64025","Actividades de Apoyo a la Investigación","6402500","Actividades de Apoyo a la Investigación","04","VR.INVESTIGACIÓN Y T","0470","OFICINA EUROPEA I+D","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","8000","0","8000","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","14","Otro Personal","141","Otro Personal","14101","Conferencias","1410100","Conferencias","04","VR.INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","500","0","500","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","213","Maquinaria, Instalaciones y Utillaje","21300","Maquinaria, Instalaciones y Utillaje","2130000","Maquinaria, Instalaciones y Utillaje","04","VR.INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","5000","0","5000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22000","Fungible de Oficina","2200000","Fungible de Oficina","04","VR.INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","15000","0","15000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22002","Libros y Otras Publicaciones","2200200","Libros y Otras Publicaciones","04","VR.INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","13005","0","13005","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22003","Fungibles de Informática","2200300","Fungibles de Informática","04","VR.INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","11800","0","11800","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22107","Fungibles de Laboratorio","2210700","Fungibles de Laboratorio","04","VR.INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","15000","0","15000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","04","VR.INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","3000","0","3000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220000","Servicios Telefónicos","04","VR.INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","9000","0","9000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22604","Certámenes y Premios","2260400","Certámenes y Premios","04","VR.INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","3600","0","3600","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","04","VR.INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","60000","0","60000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22706","Estudios y Trabajos Técnicos","2270600","Estudios y Trabajos Técnicos","04","VR.INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","20000","0","20000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310000","Comisiones de Servicio","04","VR.INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","20000","0","20000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","24","Publicaciones","240","Publicaciones","24000","Gastos de Edición y Publicaciones","2400000","Gastos de Edición y Publicaciones","04","VR.INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","30000","0","30000","0","0","0"
"010","Universidad Complutense de Madrid","2024","3","Gastos Financieros","35","Otros Gastos Financieros","350","Otros Gastos Financieros","35000","Otros Gastos Financieros","3500000","Otros Gastos Financieros","04","VR.INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","350","0","350","0","0","0"
"010","Universidad Complutense de Madrid","2024","4","Transferencias Corrientes","48","A Familias e Instituciones Sin Fines de Lucro","480","A Familias e Instituciones Sin Fines de Lucro","48007","Institutos Universitarios Adscritos","4800700","Institutos Universitarios Adscritos","04","VR.INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","86000","0","86000","0","0","0"
"010","Universidad Complutense de Madrid","2024","4","Transferencias Corrientes","48","A Familias e Instituciones Sin Fines de Lucro","486","Ayudas Complementarias a la Educación y Formación","48699","Otras Becas","4869900","Otras Becas","04","VR.INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","39600","0","39600","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","04","VR.INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","75000","0","75000","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","63","Inversión de Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","04","VR.INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012024","5000","0","5000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","228","Gastos en Programas Especificos","22822","Programa de Cooperación al Desarrollo","2282200","Programa de Cooperación al Desarrollo","05","VRRR.INTERN.Y COOP","0514","COOPERA. AL DESARROL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Relaciones Externas","50","Relaciones Externas","500","Relaciones Externas","5000","Relaciones Externas","(no informado)","(no informado)","01012024","5850","0","5850","0","0","0"
"010","Universidad Complutense de Madrid","2024","4","Transferencias Corrientes","48","A Familias e Instituciones Sin Fines de Lucro","480","A Familias e Instituciones Sin Fines de Lucro","48000","Cooperación al Desarrollo","4800000","Cooperación al Desarrollo","05","VRRR.INTERN.Y COOP","0514","COOPERA. AL DESARROL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Relaciones Externas","50","Relaciones Externas","500","Relaciones Externas","5000","Relaciones Externas","(no informado)","(no informado)","01012024","75400","0","75400","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22000","Fungible de Oficina","2200000","Fungible de Oficina","05","VRRR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Relaciones Externas","50","Relaciones Externas","500","Relaciones Externas","5000","Relaciones Externas","(no informado)","(no informado)","01012024","6000","0","6000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22601","Atenciones Protocolarias y Representativas","2260100","Atenciones Protocolarias y Representativas","05","VRRR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Relaciones Externas","50","Relaciones Externas","500","Relaciones Externas","5000","Relaciones Externas","(no informado)","(no informado)","01012024","3000","0","3000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22619","Cuotas de Afiliación a Organismos","2261900","Cuotas de Afiliación a Organismos","05","VRRR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Relaciones Externas","50","Relaciones Externas","500","Relaciones Externas","5000","Relaciones Externas","(no informado)","(no informado)","01012024","137850","0","137850","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22799","Otros Trabajos","2279900","Otros Trabajos","05","VRRR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Relaciones Externas","50","Relaciones Externas","500","Relaciones Externas","5000","Relaciones Externas","(no informado)","(no informado)","01012024","4000","0","4000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","228","Gastos en Programas Especificos","22832","Programa de Movilidad","2283200","Programa Movilidad","05","VRRR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Relaciones Externas","50","Relaciones Externas","500","Relaciones Externas","5000","Relaciones Externas","(no informado)","(no informado)","01012024","531912","0","531912","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310000","Comisiones de Servicio","05","VRRR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Relaciones Externas","50","Relaciones Externas","500","Relaciones Externas","5000","Relaciones Externas","(no informado)","(no informado)","01012024","12000","0","12000","0","0","0"
"010","Universidad Complutense de Madrid","2024","4","Transferencias Corrientes","40","Al Estado y al Exterior","405","Al Exterior","40505","Real Colegio Complutense en Harvard","4050500","Real Colegio Complutense en Harvard","05","VRRR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Relaciones Externas","50","Relaciones Externas","500","Relaciones Externas","5000","Relaciones Externas","(no informado)","(no informado)","01012024","1195000","0","1195000","0","0","0"
"010","Universidad Complutense de Madrid","2024","4","Transferencias Corrientes","48","A Familias e Instituciones Sin Fines de Lucro","486","Ayudas Complementarias a la Educación y Formación","48620","Becas, Convenios Internacionales","4862000","Becas convenios Internacionales","05","VRRR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Relaciones Externas","50","Relaciones Externas","500","Relaciones Externas","5000","Relaciones Externas","(no informado)","(no informado)","01012024","210000","0","210000","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","64","Otras Inversiones","641","Inversiones en Otros Programas","64113","Proyectos Europeos","6411300","Proyectos Europeos","05","VRRR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Relaciones Externas","50","Relaciones Externas","500","Relaciones Externas","5000","Relaciones Externas","(no informado)","(no informado)","01012024","700000","0","700000","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","64","Otras Inversiones","641","Inversiones en Otros Programas","64113","Proyectos Europeos","6411310","Personal","05","VRRR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Relaciones Externas","50","Relaciones Externas","500","Relaciones Externas","5000","Relaciones Externas","(no informado)","(no informado)","01012024","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","64","Otras Inversiones","641","Inversiones en Otros Programas","64113","Proyectos Europeos","6411320","Inventariable","05","VRRR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Relaciones Externas","50","Relaciones Externas","500","Relaciones Externas","5000","Relaciones Externas","(no informado)","(no informado)","01012024","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","64","Otras Inversiones","642","Inveriones Programas de Relaciones Internacionales","64230","Programas de Cooperación Interuniversitaria","6423000","Programas de Cooperación Interuniversitaria","05","VRRR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Relaciones Externas","50","Relaciones Externas","500","Relaciones Externas","5000","Relaciones Externas","(no informado)","(no informado)","01012024","130000","0","130000","0","0","0"
"010","Universidad Complutense de Madrid","2024","4","Transferencias Corrientes","48","A Familias e Instituciones Sin Fines de Lucro","486","Ayudas Complementarias a la Educación y Formación","48610","Alumnos Erasmus","4861000","Alumnos Erasmus","05","VRRR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","8","Becas y Ayudas a Estudiantes","80","Becas y Ayudas a Estudiantes","800","Becas y Ayudas a Estudiantes","8000","Becas y Ayudas a Estudiantes","(no informado)","(no informado)","01012024","5650536","0","5650536","0","0","0"
"010","Universidad Complutense de Madrid","2024","4","Transferencias Corrientes","48","A Familias e Instituciones Sin Fines de Lucro","486","Ayudas Complementarias a la Educación y Formación","48611","Profesores Erasmus","4861100","Profesores Erasmus","05","VRRR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","8","Becas y Ayudas a Estudiantes","80","Becas y Ayudas a Estudiantes","800","Becas y Ayudas a Estudiantes","8000","Becas y Ayudas a Estudiantes","(no informado)","(no informado)","01012024","193024","0","193024","0","0","0"
"010","Universidad Complutense de Madrid","2024","4","Transferencias Corrientes","48","A Familias e Instituciones Sin Fines de Lucro","486","Ayudas Complementarias a la Educación y Formación","48619","Becas California","4861900","Becas California","05","VRRR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","8","Becas y Ayudas a Estudiantes","80","Becas y Ayudas a Estudiantes","800","Becas y Ayudas a Estudiantes","8000","Becas y Ayudas a Estudiantes","(no informado)","(no informado)","01012024","67000","0","67000","0","0","0"
"010","Universidad Complutense de Madrid","2024","4","Transferencias Corrientes","48","A Familias e Instituciones Sin Fines de Lucro","486","Ayudas Complementarias a la Educación y Formación","48620","Becas, Convenios Internacionales","4862000","Becas convenios Internacionales","05","VRRR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","8","Becas y Ayudas a Estudiantes","80","Becas y Ayudas a Estudiantes","800","Becas y Ayudas a Estudiantes","8000","Becas y Ayudas a Estudiantes","(no informado)","(no informado)","01012024","30000","0","30000","0","0","0"
