"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","701","Del Ministerio de Ciencia e Innovación","70100","Investigación Ministerio de Ciencia e Innovación","7010000","Investigación Ministerio de Ciencia e Innovación","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","12278750","6213822,51","18492572,51","19215068,27","19215068,27"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","702","De Otros Ministerios","70200","Investigación Otros Ministerios","7020000","Investigación Otros Ministerios","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","100000","0","100000","3843","3843"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","703","Del Minis de Asunt Económicos y Transform. Digital","70300","Investigación M. Asuntos Económicos y Tr. Digital","7030000","Investigación M. Asuntos Económicos y Tr. Digital","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","181250,74","181250,74"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","71","De Organismos Públicos del Estado","710","De Organismos Públicos del Estado","71006","Contratos y Programas OTRI","7100600","Contratos y Programas OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","20000","0","20000","1281,44","1281,44"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","71","De Organismos Públicos del Estado","710","De Organismos Públicos del Estado","71009","De Otros Organismos Públicos del Estado","7100900","De Otros Organismos Públicos del Estado","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","49018,33","49018,33"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","75","De Comunidades Autónomas","750","De la Comunidad de Madrid","75001","Consejería Educación. Plan Regional Investigación","7500100","Consejería Educación. Plan Regional Investigación","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","4370000","0","4370000","1105907,43","1105907,43"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","75","De Comunidades Autónomas","750","De la Comunidad de Madrid","75006","Contratos y Programas OTRI","7500600","Contratos y Programas OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","230000","0","230000","148083,08","148083,08"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","75","De Comunidades Autónomas","759","De Otras Comunidades Autónomas","75903","De Otras Comunidades Autónomas","7590300","De Otras Comunidades Autónomas","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","41161,36","41161,36"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","76","De Corporaciones Locales","760","De Corporaciones Locales","76006","Contratos y Programas OTRI - Ayuntamiento Madrid","7600600","Contratos y Programas OTRI - Ayuntamiento Madrid","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","10000","0","10000","5537,53","5537,53"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","77","De Empresas Privadas","770","De Empresas Privadas","77000","De Empresas Privadas","7700000","De Empresas Privadas","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","156192,92","156192,92"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","77","De Empresas Privadas","770","De Empresas Privadas","77006","Contratos y Programas OTRI","7700600","Contratos y Programas OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","4500000","0","4500000","471707,77","471707,77"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78006","Contratos y Programas OTRI","7800600","Contratos y Programas OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","1000000","0","1000000","47569,28","47569,28"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78009","Otras Transf. de Familias e In. sin fines de lucro","7800900","Otras Transf. de Familias e In. sin fines de lucro","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","814000","0","814000","2678589,46","2670011,66"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","79","Del Exterior","790","De la Unión Europea","79001","Proyectos Europeos","7900100","Proyectos Europeos","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","394204,39","394204,39","2356203","2356203"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","79","Del Exterior","790","De la Unión Europea","79006","Contratos y Programas OTRI","7900600","Contratos y Programas OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","8233000","0","8233000","1594107,31","1594107,31"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","79","Del Exterior","791","Otras Transferencias de la Unión Europea","79100","Otras Transferencias de la Unión Europea","7910000","Otras Transferencias de la Unión Europea","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","128327,95","128327,95"
"010","Universidad Complutense de Madrid","2022","9","Pasivos Financieros","91","Préstamos Recibidos en Moneda Nacional","911","Préstamos Recibidos a Largo Plazo de E. Sec. Públ","91100","Préstamos Recibidos a Largo Plazo del M. Ciencia","9110000","Préstamos Recibidos a Largo Plazo del M. Ciencia","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","3000896,8","3000896,8"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","04","VR INVESTIGACIÓN Y T","0460","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","20000","0","20000","20070,1","16875,1"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78009","Otras Transf. de Familias e In. sin fines de lucro","7800900","Otras Transf. de Familias e In. sin fines de lucro","04","VR INVESTIGACIÓN Y T","0460","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","5500","0","5500","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","05","VR RR.INTERN.Y COOP","0514","COOPERA. AL DESARROL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","15354,35","15354,35","4100,58","4100,58"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","05","VR RR.INTERN.Y COOP","0514","COOPERA. AL DESARROL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","3825,83","3220,65"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","05","VR RR.INTERN.Y COOP","0514","COOPERA. AL DESARROL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","2174,19","2174,19","3308,02","3308,02"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","41","De Otros Organismos Públicos","410","De Otros Organismos Públicos","41002","Agencia Española de Cooperación Internacional","4100200","Agencia Española de Cooperación Internacional","05","VR RR.INTERN.Y COOP","0514","COOPERA. AL DESARROL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","-102643,08","-102643,08"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","12000","12000"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","40","De la Administración del Estado","402","De Otros Departamentos Ministeriales","40209","Otros Ministerios","4020900","Otros Ministerios","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","146864,66","146864,66","146864,66","146864,66"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","41","De Otros Organismos Públicos","410","De Otros Organismos Públicos","41009","Otros Organismos Públicos","4100900","Otros Organismos Públicos","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","640000","16000","656000","567251,4","567251,4"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45019","Otras Transferencias de la Comunidad de Madrid","4501900","Otras Transferencias de la Comunidad de Madrid","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","75000","75000","75000","75000"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47003","Becas Santander Erasmus","4700300","Becas Santander Erasmus","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","63100","0","63100","45500","45500"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47009","Otras Transferencias de Empresas Privadas","4700900","Otras Transferencias devEmpresas Privadas","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","48000","0","48000","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","49","Del Exterior","490","Unión Europea","49000","Direc. Gral. Enseñanza Exterior-Action Jean Monnet","4900000","Direc. Gral. Enseñanza Exterior-Action Jean Monnet","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","110000","0","110000","86161,41","86161,41"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","49","Del Exterior","490","Unión Europea","49001","Programa Erasmus","4900100","Programa Erasmus","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","4238897","2299773,2","6538670,2","6469888,38","6469888,38"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","49","Del Exterior","491","Organismos Internacionales","49102","Estados Unidos - Becas California","4910200","Gobierno de EE.UU.","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","27000","0","27000","14867","14867"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","05","VR RR.INTERN.Y COOP","0540","I.COM.ESTUD.INTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","57039,87","57039,87","37549,98","37549,98"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","05","VR RR.INTERN.Y COOP","0540","I.COM.ESTUD.INTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","19000","19000","20000","20000"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54004","Acciones Publicitarias","5400400","Acciones Publicitarias","05","VR RR.INTERN.Y COOP","0540","I.COM.ESTUD.INTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","46440","46440","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31010","Cursos Interfacultativos","3101000","Cursos Interfacultativos","05","VR RR.INTERN.Y COOP","0598","OTROS CENTROS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","25000","0","25000","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45019","Otras Transferencias de la Comunidad de Madrid","4501900","Otras Transferencias de la Comunidad de Madrid","06","VR RR.INSTITUCIONAL","0614","ADM. REL.INST. VOL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","16000","16000","16000","16000"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32901","Alumni","3290100","Alumni","06","VR RR.INSTITUCIONAL","0616","ALUMNI-ENCUENTROS C","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","7490","7490","13920","13920"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","30","Tasas","303","Tasas Académicas","30300","Tasas de Secretaría","3030000","Tasas de Secretaría","09","VR EMPLEABILIDAD","0909","FORMACIÓN PERMANENTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","200000","0","200000","58376,89","57913,87"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31005","Formación Permanente","3100500","Formación Permanente","09","VR EMPLEABILIDAD","0909","FORMACIÓN PERMANENTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","7900000","2724675,32","10624675,32","8728128,21","8197111,71"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31009","Preinscripción Formación Permanente","3100900","Preinscripción Formación Permanente","09","VR EMPLEABILIDAD","0909","FORMACIÓN PERMANENTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","200000","0","200000","225400","225240"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","09","VR EMPLEABILIDAD","0909","FORMACIÓN PERMANENTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","212,5","212,5"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación Continua","3101100","Formación Continua","09","VR EMPLEABILIDAD","0990","FORMACIÓN PERMANENTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","300000","0","300000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","30","Tasas","303","Tasas Académicas","30300","Tasas de Secretaría","3030000","Tasas de Secretaría","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","3250000","0","3250000","1866143,78","1414155,43"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31000","Grados","3100000","Grados","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","67699039,03","0","67699039,03","62146426,03","31045622,61"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31001","Lectura y mantenimiento de tesis","3100100","Lectura y mantenimiento de tesis","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","2384260,5","0","2384260,5","1875038,86","1561404,81"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31002","Becarios Centros Propios. MEFP","3100200","Becarios Centros Propios. MEFP","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","13782060,74","0","13782060,74","8651686","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31003","Becarios Familia Numerosa. MEFP","3100300","Becarios Familia Numerosa. MEFP","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","5268982,49","0","5268982,49","4142837,99","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31004","Becas Otros Organismos","3100400","Becas Otros Organismos","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","217056,02","0","217056,02","91338","91338"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31006","Pruebas de Acceso","3100600","Pruebas de Acceso","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","1350000","0","1350000","26241,46","-1593,45"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31007","Pruebas Específicas de Acceso","3100700","Pruebas Específicas de Acceso","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","12000","0","12000","-230,63","-230,63"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31012","Matrícula Máster Universitario y Doctorado","3101200","Matrícula Máster Universitario y Doctorado","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","13338629,81","0","13338629,81","10132880,69","4517597,3"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31015","Becas Comunidad de Madrid","3101500","Becas Comunidad de Madrid","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","15977876,52","0","15977876,52","13530802,92","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públicos","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","290,72","290,72"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","41","De Otros Organismos Públicos","410","De Otros Organismos Públicos","41009","Otros Organismos Públicos","4100900","Otros Organismos Públicos","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","218876,46","218876,46","216328,2","216328,2"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45001","Consejería Educación-Convenio Preinscripción","4500100","Consejería Educación-Convenio Preinscripción","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","199499,56","0","199499,56","249950","249950"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45019","Otras Transferencias de la Comunidad de Madrid","4501900","Otras Transferencias de la Comunidad de Madrid","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","1059089,2","0","1059089,2","905631,4","905631,4"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","320","Colegios Mayores","32000","Alojamiento Colegiales","3200000","Alojamiento Colegiales","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","400000","0","400000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras por siniestros","3910100","Indemnizaciones de Aseguradoras por siniestros","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","50000","0","50000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","33","Venta de Bienes","330","Venta de Publicaciones Propias","33000","Venta de Publicaciones UCM","3300000","Venta de Publicaciones UCM","11","VR CULTURA, DEP. Y E","1117","U. TÉCNICA CULTURA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","70000","0","70000","21326,75","16271,65"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","11","VR CULTURA, DEP. Y E","1117","U. TÉCNICA CULTURA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","752,7","100"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","59","Otros Ingresos Patrimoniales","599","Otros Ingresos Patrimoniales","59909","Otros Ingresos Patrimoniales","5990900","Otros Ingresos Patrimoniales","11","VR CULTURA, DEP. Y E","1117","U. TÉCNICA CULTURA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","11576,78","11572,71"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","323","Actividades Deportivas","32300","Actividades Deportivas","3230000","Actividades Deportivas","11","VR CULTURA, DEP. Y E","1124","U. ACTIVIDADES DEPOR","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","680000","0","680000","551187,76","551169,76"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54003","Alquiler de Instalaciones Deportivas","5400300","Alquiler de Instalaciones Deportivas","11","VR CULTURA, DEP. Y E","1124","U. ACTIVIDADES DEPOR","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","120000","0","120000","28798,76","28798,76"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31014","Matrícula Universidad para Mayores","3101400","Matrícula Universidad para Mayores","11","VR CULTURA, DEP. Y E","1146","UNIVERSIDAD MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","772440","0","772440","592933","592933"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45009","Consejería Educación-Consejo Social","4500900","Consejería Educación-Consejo Social","14","CONSEJO  SOCIAL","1420","ADM CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","168867","0","168867","168867","168867"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","17","VR TECNOLOGÍA Y SOST","1704","ADM. SERV. INFORMÁ","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","2922,86","2607,45"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","702","De Otros Ministerios","70201","Otros Departamentos Ministeriales","7020100","Otros Departamentos Ministeriales","17","VR TECNOLOGÍA Y SOST","1704","ADM. SERV. INFORMÁ","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","686875","686875","686875","686875"
"010","Universidad Complutense de Madrid","2022","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","17","VR TECNOLOGÍA Y SOST","1704","ADM. SERV. INFORMÁ","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","1503090,27","1503090,27","0","0"
