"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.55","(sin descripcion)","31122019","0","0","0","-1664,78","-1664,78"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.83","(sin descripcion)","31122019","0","0","0","6083","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.96","(sin descripcion)","31122019","0","0","0","35500","35500"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.14","(SIN DESCRIPCIÓN)","30.M1.IN.14.97","(sin descripcion)","31122019","0","0","0","456","456"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.00","(sin descripcion)","31122019","0","0","0","63162","63162"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.01","(sin descripcion)","31122019","0","0","0","61528,5","61528,5"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.02","(sin descripcion)","31122019","0","0","0","53361","53361"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.03","(sin descripcion)","31122019","0","0","0","89842,5","89842,5"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.04","(sin descripcion)","31122019","0","0","0","38115","38115"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.05","(sin descripcion)","31122019","0","0","0","13884,75","13884,75"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.06","(sin descripcion)","31122019","0","0","0","19765,35","19765,35"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.08","(sin descripcion)","31122019","0","0","0","109807,5","109807,5"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.09","(sin descripcion)","31122019","0","0","0","61891,5","61891,5"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.10","(sin descripcion)","31122019","0","0","0","49912,5","49912,5"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.11","(sin descripcion)","31122019","0","0","0","66550","66550"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.12","(sin descripcion)","31122019","0","0","0","48781,15","48781,15"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.13","(sin descripcion)","31122019","0","0","0","29215,45","29215,45"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.21","(sin descripcion)","31122019","0","0","0","-2591,48","-2591,48"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.29","(sin descripcion)","31122019","0","0","0","-1604,26","-1604,26"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.31","(sin descripcion)","31122019","0","0","0","39000","39000"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.33","(sin descripcion)","31122019","0","0","0","25000","0"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.34","(sin descripcion)","31122019","0","0","0","-193,6","-193,6"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.35","(sin descripcion)","31122019","0","0","0","-193,6","-193,6"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.36","(sin descripcion)","31122019","0","0","0","-193,6","-193,6"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.37","(sin descripcion)","31122019","0","0","0","-193,6","-193,6"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.38","(sin descripcion)","31122019","0","0","0","-193,6","-193,6"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.39","(sin descripcion)","31122019","0","0","0","-193,6","-193,6"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.40","(sin descripcion)","31122019","0","0","0","-193,6","-193,6"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.41","(sin descripcion)","31122019","0","0","0","-193,6","-193,6"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.42","(sin descripcion)","31122019","0","0","0","-193,6","-193,6"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.43","(sin descripcion)","31122019","0","0","0","-193,6","-193,6"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.44","(sin descripcion)","31122019","0","0","0","-460,34","-460,34"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.56","(sin descripcion)","31122019","0","0","0","13332","13332"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.95","(sin descripcion)","31122019","0","0","0","24049,57","24049,57"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.97","(sin descripcion)","31122019","0","22635","22635","22635","22635"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.16","(SIN DESCRIPCIÓN)","30.M1.IN.16.01","(sin descripcion)","31122019","0","0","0","192","192"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.16","(SIN DESCRIPCIÓN)","30.M1.IN.16.02","(sin descripcion)","31122019","0","750","750","3600","3600"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790,02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.16","(SIN DESCRIPCIÓN)","30.M1.IN.16.05","(sin descripcion)","31122019","0","64193,71","64193,71","64193,71","64193,71"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.16","(SIN DESCRIPCIÓN)","30.M1.IN.16.32","(sin descripcion)","31122019","0","0","0","65500","29500"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.16","(SIN DESCRIPCIÓN)","30.M1.IN.16.37","(sin descripcion)","31122019","0","0","0","2400","2400"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.16","(SIN DESCRIPCIÓN)","30.M1.IN.16.38","(sin descripcion)","31122019","0","104550","104550","96550","96550"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","791","OTROS DEL EXTERIOR","791,00","OTROS DEL EXTERIOR","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.16","(SIN DESCRIPCIÓN)","30.M1.IN.16.44","(sin descripcion)","31122019","0","3435,6","3435,6","3435,6","3435,6"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.16","(SIN DESCRIPCIÓN)","30.M1.IN.16.55","(sin descripcion)","31122019","0","0","0","32500","32500"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","791","OTROS DEL EXTERIOR","791,00","OTROS DEL EXTERIOR","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.16","(SIN DESCRIPCIÓN)","30.M1.IN.16.58","(sin descripcion)","31122019","0","0","0","15189","15189"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.16","(SIN DESCRIPCIÓN)","30.M1.IN.16.61","(sin descripcion)","31122019","0","0","0","-870","-870"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.16","(SIN DESCRIPCIÓN)","30.M1.IN.16.67","(sin descripcion)","31122019","0","130000","130000","0","0"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.16","(SIN DESCRIPCIÓN)","30.M1.IN.16.68","(sin descripcion)","31122019","0","20000","20000","0","0"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.16","(SIN DESCRIPCIÓN)","30.M1.IN.16.69","(sin descripcion)","31122019","0","20000","20000","0","0"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790,02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.16","(SIN DESCRIPCIÓN)","30.M1.IN.16.76","(sin descripcion)","31122019","0","0","0","119285","119285"
