"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.DH","(PARCIALMENTE OCULTO)PID2020-114193RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.DH","(PARCIALMENTE OCULTO)PID2020-114193RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.DO","(PARCIALMENTE OCULTO)PID2020-118261RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.DP","(PARCIALMENTE OCULTO)PID2020-118517RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.DS","(PARCIALMENTE OCULTO)PID2020-119249RA-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.EJ","(PARCIALMENTE OCULTO)PID2020-115959GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.EM","(PARCIALMENTE OCULTO)PID2020-116848GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.EN","(PARCIALMENTE OCULTO)PID2020-117235GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.EO","(PARCIALMENTE OCULTO)PID2020-117301GA-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.AQ","(PARCIALMENTE OCULTO)PREDOCTORALES FPI   PRE2018-085437","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.FA","(PARCIALMENTE OCULTO)PID2020-114133GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.YS","(SIN DESCRIPCIÓN)","18.YS.JF","(PARCIALMENTE OCULTO)CPP2021-008880","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NS","PROYECTOS RESILIENCIA AGENCIA ESTATAL","18.NS.JB","(PARCIALMENTE OCULTO)CPP2021-008621","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","76","TRANSFERENCIAS DE CORPORACIONES LOCALES","761","TRANSFERENCIAS DE CORPORACIONES LOCALES","761.02","TRANSFERENCIAS DE DIPUTACIONES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","200000","0","200000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","6","ENAJENACIÓN DE INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","REINTEGROS DE EJERCICIOS CERRADOS OP. CAPITAL","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.CK","(PARCIALMENTE OCULTO)PID2019-104689RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS OP. CORRIENTES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","4","TRANSFERENCIAS CORRIENTES","44","TRANSFERENCIAS DE EMPRESAS PÚBLICAS Y OTROS ENTES PÚBL.","441","TRANSFERENCIAS DE OTROS ENTES PÚBLICOS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","10000","0","10000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","4","TRANSFERENCIAS CORRIENTES","47","TRANSFERENCIAS DE EMPRESAS PRIVADAS","470","TRANSFERENCIAS DE EMPRESAS PRIVADAS Y OTRAS ENTIDADES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.FX","(PARCIALMENTE OCULTO)OLIMPIADA DE INGENIERÍAS INDUSTRIALES","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","4","TRANSFERENCIAS CORRIENTES","49","TRANSFERENCIAS DEL EXTERIOR","498","TRANSFERENCIAS DE CONVENIOS Y PROGRAMAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","3080000","0","3080000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","6","ENAJENACIÓN DE INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","REINTEGROS DE EJERCICIOS CERRADOS OP. CAPITAL","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.13","VICERRECTORADO DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","709","TRANSFERENCIAS DE LA CONSEJERÍA DE FAMILIA E IGUALDAD OPORTUNIDADES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IK","CONVENIOS JUNTA DE CASTILLA Y LEON","18.IK.CB","(PARCIALMENTE OCULTO)IGUALDAD DE OPORTUNIDADES ENTRE MUJERES Y HOMBRES Y PREVENCIÓN DE LA VIOLENCIA DE GÉNERO","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","74","TRANSFERENCIAS DE EMPRESAS PÚBLICAS Y OTROS ENTES PÚBLICOS","741","TRANSFERENCIAS DE CAPITAL DE OTROS ENTES PÚBLICOS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NC","(SIN DESCRIPCIÓN)","18.NC.KL","(PARCIALMENTE OCULTO)INVESTIG/22/VA/0010","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS Y PROGRAMAS DEL EXTERIOR","18.IW.FI","(PARCIALMENTE OCULTO)""GESTIÓN INTEGRADA E INTELIGENTE DE BOSQUES COMPLEJOS Y PLANTACIONES MIXTAS DEL SUDOE"" CSIC","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.03","UNIVERSIDAD PERMANENTE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","110000","0","110000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.01","DERECHOS POR SERV. DEPORTIVOS, SOC. Y CULTURALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.08","OTROS SERVICIOS","18.08.11","SERVICIO DE DEPORTES","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.02","DERECHOS DE ALOJAMIENTO, RESTAURACIÓN Y RESIDENCIA","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDOR UNIVER.","18.07.01","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","1230000","0","1230000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.ZZ","CURSOS DE EXTENSIÓN CENTRO BUENDÍA","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.PY","(PARCIALMENTE OCULTO)STR ESPECTROSCOPIA ATÓMICA Y ANÁLISIS QUÍMICO","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.ZE","(PARCIALMENTE OCULTO)CURSO EXPERTO EN ESTUDIOS UNIVERSITARIOS EN COMPETENCIAS SOCIO-LABORALES PARA LA INCLUSIÓN LABORAL","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.17","DIDÁCTICA DE LA EXPRESIÓN MUSICAL, PLÁSTICA Y CORPORAL","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.PG","(PARCIALMENTE OCULTO)S.T.R.  CARACTERIZACIÓN ENSAYOS","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","4","TRANSFERENCIAS CORRIENTES","40","TRANSFERENCIAS DE LA ADMON. REGIONAL","407","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","407.01","TRANSFERENCIAS DE LA JCYL. FINANC. BÁSICA CONSOLIDABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","156683307","0","156683307","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","4","TRANSFERENCIAS CORRIENTES","40","TRANSFERENCIAS DE LA ADMON. REGIONAL","407","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","407.02","TRANSFERENCIAS PARA PLAZAS VINCULADAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","1767923","0","1767923","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","4","TRANSFERENCIAS CORRIENTES","40","TRANSFERENCIAS DE LA ADMON. REGIONAL","407","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","407.02","TRANSFERENCIAS PARA PLAZAS VINCULADAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","4","TRANSFERENCIAS CORRIENTES","41","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","419","TRANSFERENCIAS DE OTROS MINISTERIOS","419.01","TRANSFERENCIAS DEL MINISTERIO DE UNIVERSIDADES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","810000","0","810000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.24","FACULTAD DE COMERCIO DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","30000","0","30000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","5000","0","5000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","701","OTRAS TRANSFERENCIAS DE LA JUNTA DE CASTILLA Y LEÓN","701.03","TRANSFERENCIAS DE LA CONSEJERÍA DE INDUSTRIA, COMERCIO Y EMPLEO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.01","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVERSIONES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.EA","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2018","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.EC","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2018","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.KM","(PARCIALMENTE OCULTO)PREDOCTORAL JCYL CONV. 2020","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.KO","(PARCIALMENTE OCULTO)PREDOCTORAL JCYL CONV. 2020","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.LK","(PARCIALMENTE OCULTO)UVA-04-B   GARANTÍA JUVENIL 2022","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
