"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","17","La Rioja","26","La Rioja","26089","LOGROÑO","42.46577","-2.449995","17","La Rioja","26","La Rioja","26071","HARO","42.57721","-2.846298","1999","G","Grado","2501363","Grado en Fisioterapia","1","Tiempo completo","42004170","Facultad de Ciencias de la Salud de Soria",,,"M","Mujer","60","60","0","0","55,5","4,5","0","60","0","190,5","190,5","175,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09059","BURGOS","42.34087","-3.699731","15","Navarra","31","Navarra","31165","MENDAVIA","42.44454","-2.2009","2001","G","Grado","2501363","Grado en Fisioterapia","1","Tiempo completo","42004170","Facultad de Ciencias de la Salud de Soria",,,"M","Mujer","60","60","0","0","49,5","10,5","0","60","0","120","120","109,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","16","País Vasco","20","Guipúzcoa","20064","PASAIA","43.32528","-1.921111","8","Castilla La Mancha","16","Cuenca","16078","CUENCA","40.07183","-2.134005","2000","G","Grado","2501363","Grado en Fisioterapia","1","Tiempo completo","42004170","Facultad de Ciencias de la Salud de Soria",,,"M","Mujer","60","49,5","4,5","6","60","0","0","60","0","166,5","160,5","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2019-20","2019-20","498","República de Moldova","47.411631","28.369885","150","Europa","151","Europa oriental","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","15","Navarra","31","Navarra","31201","PAMPLONA/IRUÑA","42.81721","-1.646767","8","Castilla La Mancha","19","Guadalajara","19247","SALMERÓN","40.54482","-2.494124","2000","G","Grado","2501363","Grado en Fisioterapia","1","Tiempo completo","42004170","Facultad de Ciencias de la Salud de Soria",,,"M","Mujer","37,5","37,5","0","0","37,5","0","0","37,5","0","267","252","240","0","0","SÍ","7,27",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","19","Guadalajara","19190","MOLINA DE ARAGÓN","40.84282","-1.882801","16","País Vasco","48","Vizcaya","48084","SESTAO","43.30964","-3.00694","2000","G","Grado","2501363","Grado en Fisioterapia","1","Tiempo completo","42004170","Facultad de Ciencias de la Salud de Soria",,,"M","Mujer","6","0","0","6","6","0","0","6","0","294","282","240","0","0","SÍ","6,97",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09078","CASCAJARES DE LA SIERRA","42.06187","-3.39957","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","1999","G","Grado","2501363","Grado en Fisioterapia","1","Tiempo completo","42004170","Facultad de Ciencias de la Salud de Soria",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","42","Soria","42043","BURGO DE OSMA-CIUDAD DE OSMA","41.58764","-3.06658","7","Castilla León","47","Valladolid","47076","LAGUNA DE DUERO","41.58331","-4.721731","1999","G","Grado","2501363","Grado en Fisioterapia","1","Tiempo completo","42004170","Facultad de Ciencias de la Salud de Soria",,,"M","Mujer","72","60","12","0","52,5","19,5","0","72","0","132","132","100,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","7","Castilla León","9","Burgos","09059","BURGOS","42.34087","-3.699731","2002","G","Grado","2501363","Grado en Fisioterapia","1","Tiempo completo","42004170","Facultad de Ciencias de la Salud de Soria",,,"M","Mujer","60","60","0","0","45","15","0","60","0","120","120","105","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","16","País Vasco","20","Guipúzcoa","20036","HONDARRIBIA","43.36253","-1.791498","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","1998","G","Grado","2501363","Grado en Fisioterapia","1","Tiempo completo","42004170","Facultad de Ciencias de la Salud de Soria",,,"M","Mujer","60","60","0","0","48","12","0","60","0","60","60","48","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","23","Jaén","23073","QUESADA","37.8451","-3.067591","16","País Vasco","20","Guipúzcoa","20079","ZARAUTZ","43.28036","-2.171588","2000","G","Grado","2501363","Grado en Fisioterapia","1","Tiempo completo","42004170","Facultad de Ciencias de la Salud de Soria",,,"M","Mujer","27","27","0","0","27","0","0","27","0","283,5","277,5","240","0","0","SÍ","7,23",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","13","Ciudad Real","13034","CIUDAD REAL","38.9861","-3.927263","2","Aragón","50","Zaragoza","50151","LUNA","42.1665","-0.9318546","1998","G","Grado","2501363","Grado en Fisioterapia","1","Tiempo completo","42004170","Facultad de Ciencias de la Salud de Soria",,,"M","Mujer","73,5","60","13,5","0","48","25,5","0","67,5","6","205,5","199,5","154,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","15","Navarra","31","Navarra","31201","PAMPLONA/IRUÑA","42.81721","-1.646767","7","Castilla León","47","Valladolid","47138","RUBÍ DE BRACAMONTE","41.2146","-4.924096","2001","G","Grado","2501363","Grado en Fisioterapia","1","Tiempo completo","42004170","Facultad de Ciencias de la Salud de Soria",,,"M","Mujer","60","60","0","0","60","0","0","60","0","180","180","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","7","Castilla León","40","Segovia","40145","NAVAS DE ORO","41.19619","-4.439495","1999","G","Grado","2501363","Grado en Fisioterapia","1","Tiempo completo","42004170","Facultad de Ciencias de la Salud de Soria",,,"M","Mujer","57","51","6","0","34,5","22,5","0","51","6","117","105","88,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","2","Aragón","50","Zaragoza","50297","ZARAGOZA","41.65629","-0.8765379","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","1998","G","Grado","2501363","Grado en Fisioterapia","1","Tiempo completo","42004170","Facultad de Ciencias de la Salud de Soria",,,"M","Mujer","19,5","9","4,5","6","13,5","6","0","19,5","0","129","102","67,5","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","3","Asturias","33","Asturias","33044","OVIEDO","43.36026","-5.844759","16","País Vasco","1","Álava","01031","LAGUARDIA","42.55428","-2.584237","2000","G","Grado","2501363","Grado en Fisioterapia","1","Tiempo completo","42004170","Facultad de Ciencias de la Salud de Soria",,,"M","Mujer","73,5","73,5","0","0","69","4,5","0","73,5","0","172,5","172,5","144","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","42","Soria","42069","COVALEDA","41.93584","-2.884975","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","2000","G","Grado","2501363","Grado en Fisioterapia","1","Tiempo completo","42004170","Facultad de Ciencias de la Salud de Soria",,,"M","Mujer","60","60","0","0","60","0","0","60","0","246","246","240","0","0","SÍ","7,92",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","17","La Rioja","26","La Rioja","26089","LOGROÑO","42.46577","-2.449995","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","2002","G","Grado","2501363","Grado en Fisioterapia","1","Tiempo completo","42004170","Facultad de Ciencias de la Salud de Soria",,,"M","Mujer","60","60","0","0","55,5","4,5","0","60","0","193,5","193,5","171","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","42","Soria","42162","SAN ESTEBAN DE GORMAZ","41.57364","-3.205283","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","1997","G","Grado","2501363","Grado en Fisioterapia","1","Tiempo completo","42004170","Facultad de Ciencias de la Salud de Soria",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","17","La Rioja","26","La Rioja","26018","ARNEDO","42.22784","-2.100014","2000","G","Grado","2501363","Grado en Fisioterapia","1","Tiempo completo","42004170","Facultad de Ciencias de la Salud de Soria",,,"M","Mujer","66","60","6","0","66","0","0","66","0","126","126","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1997","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"H","Hombre","60","54","6","0","0","60","0","30","30","120","90","54","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1996","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"H","Hombre","60","12","12","36","0","60","0","0","60","180","0","0","42","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1998","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"H","Hombre","33","33","0","0","33","0","0","33","0","105","105","105","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2001","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"H","Hombre","19,5","19,5","0","0","13,5","6","0","13,5","6","199,5","193,5","184,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34225","VILLAMURIEL DE CERRATO","41.94826","-4.515538","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2001","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"H","Hombre","70,5","48","22,5","0","57","13,5","0","70,5","0","196,5","196,5","142,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","49","Zamora","49116","MELGAR DE TERA","41.96627","-6.014576","7","Castilla León","5","Ávila","05016","ARÉVALO","41.06443","-4.721681","1998","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"H","Hombre","46,5","19,5","21","6","46,5","0","0","46,5","0","175,5","159","124,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1994","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"H","Hombre","61,5","37,5","24","0","33","28,5","0","33","28,5","121,5","81","69","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2016-17","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2000","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"H","Hombre","60","60","0","0","48","12","0","60","0","60","60","48","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47165","TORDESILLAS","41.50165","-4.999127","2000","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"H","Hombre","54","30","12","12","33","21","0","48","6","231","193,5","141","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47161","SIMANCAS","41.59023","-4.826713","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"H","Hombre","57","39","18","0","9","48","0","12","45","117","66","51","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47010","ARROYO DE LA ENCOMIENDA","41.60952","-4.796458","2001","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"H","Hombre","45","27","6","12","12","33","0","36","9","225","216","147","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47076","LAGUNA DE DUERO","41.58331","-4.721731","7","Castilla León","47","Valladolid","47076","LAGUNA DE DUERO","41.58331","-4.721731","2000","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"H","Hombre","76,5","60","16,5","0","76,5","0","0","76,5","0","259,5","226,5","198","42","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34901","OSORNO LA MAYOR","42.41016","-4.361501","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1996","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"H","Hombre","69","51","6","12","52,5","16,5","0","52,5","16,5","222","145,5","115,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","45","Toledo","45031","CAMARENA","40.09217","-4.119881","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","2000","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"H","Hombre","33","33","0","0","33","0","0","33","0","201","195","159","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","49","Zamora","49021","BENAVENTE","42.00302","-5.67408","1998","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","47005701","Facultad de Ciencias Económicas y  Empresariales",,,"H","Hombre","39","39","0","0","24","15","0","30","9","174","165","123","0","0","NO",,,,,,,,,,,,,,
