"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47003","Becas Santander Erasmus","4700300","Becas Santander Erasmus","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","63100","0","63100","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47009","Otras Transferencias de Empresas Privadas","4700900","Otras Transferencias devEmpresas Privadas","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","48000","0","48000","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","49","Del Exterior","490","Unión Europea","49000","Direc. Gral. Enseñanza Exterior-Action Jean Monnet","4900000","Direc. Gral. Enseñanza Exterior-Action Jean Monnet","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","110000","0","110000","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","49","Del Exterior","490","Unión Europea","49001","Programa Erasmus","4900100","Programa Erasmus","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","4238897","0","4238897","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","49","Del Exterior","491","Organismos Internacionales","49102","Estados Unidos - Becas California","4910200","Gobierno de EE.UU.","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","27000","0","27000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31010","Cursos Interfacultativos","3101000","Cursos Interfacultativos","05","VR RR.INTERN.Y COOP","0598","OTROS CENTROS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","25000","0","25000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","30","Tasas","303","Tasas Académicas","30300","Tasas de Secretaría","3030000","Tasas de Secretaría","09","VR EMPLEABILIDAD","0909","FORMACIÓN PERMANENTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","200000","0","200000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31005","Formación Permanente","3100500","Formación Permanente","09","VR EMPLEABILIDAD","0909","FORMACIÓN PERMANENTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","7900000","0","7900000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31009","Preinscripción Formación Permanente","3100900","Preinscripción Formación Permanente","09","VR EMPLEABILIDAD","0909","FORMACIÓN PERMANENTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","200000","0","200000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación Continua","3101100","Formación Continua","09","VR EMPLEABILIDAD","0990","FORMACIÓN PERMANENTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","300000","0","300000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","30","Tasas","303","Tasas Académicas","30300","Tasas de Secretaría","3030000","Tasas de Secretaría","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","3250000","0","3250000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31000","Grados","3100000","Grados","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","67699039,03","0","67699039,03","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31001","Lectura y mantenimiento de tesis","3100100","Lectura y mantenimiento de tesis","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","2384260,5","0","2384260,5","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31002","Becarios Centros Propios. MEFP","3100200","Becarios Centros Propios. MEFP","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","13782060,74","0","13782060,74","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31003","Becarios Familia Numerosa. MEFP","3100300","Becarios Familia Numerosa. MEFP","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","5268982,49","0","5268982,49","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31004","Becas Otros Organismos","3100400","Becas Otros Organismos","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","217056,02","0","217056,02","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31006","Pruebas de Acceso","3100600","Pruebas de Acceso","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","1350000","0","1350000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31007","Pruebas Específicas de Acceso","3100700","Pruebas Específicas de Acceso","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","12000","0","12000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31012","Matrícula Máster Universitario y Doctorado","3101200","Matrícula Máster Universitario y Doctorado","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","13338629,81","0","13338629,81","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31015","Becas Comunidad de Madrid","3101500","Becas Comunidad de Madrid","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","15977876,52","0","15977876,52","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45001","Consejería Educación-Convenio Preinscripción","4500100","Consejería Educación-Convenio Preinscripción","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","199499,56","0","199499,56","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45019","Otras Transferencias de la Comunidad de Madrid","4501900","Otras Transferencias de la Comunidad de Madrid","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","1059089,2","0","1059089,2","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","320","Colegios Mayores","32000","Alojamiento Colegiales","3200000","Alojamiento Colegiales","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","400000","0","400000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras por siniestros","3910100","Indemnizaciones de Aseguradoras por siniestros","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","50000","0","50000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","33","Venta de Bienes","330","Venta de Publicaciones Propias","33000","Venta de Publicaciones UCM","3300000","Venta de Publicaciones UCM","11","VR CULTURA, DEP. Y E","1117","U. TÉCNICA CULTURA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","70000","0","70000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","323","Actividades Deportivas","32300","Actividades Deportivas","3230000","Actividades Deportivas","11","VR CULTURA, DEP. Y E","1124","U. ACTIVIDADES DEPOR","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","680000","0","680000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54003","Alquiler de Instalaciones Deportivas","5400300","Alquiler de Instalaciones Deportivas","11","VR CULTURA, DEP. Y E","1124","U. ACTIVIDADES DEPOR","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","120000","0","120000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31014","Matrícula Universidad para Mayores","3101400","Matrícula Universidad para Mayores","11","VR CULTURA, DEP. Y E","1146","UNIVERSIDAD MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","772440","0","772440","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45009","Consejería Educación-Consejo Social","4500900","Consejería Educación-Consejo Social","14","CONSEJO  SOCIAL","1420","ADM CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","168867","0","168867","0","0"
"010","Universidad Complutense de Madrid","2022","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","17","VR TECNOLOGÍA Y SOST","1704","ADM. SERV. INFORMÁ","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","46","De Entidades Locales","460","De Entidades Locales","46000","De Entidades Locales","4600000","De Entidades Locales","17","VR TECNOLOGÍA Y SOST","1756","M.AMBIENT y SOSTENIB","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","60000","0","60000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","03","VR CENTROS Y DEP.","0390","FACULTADES","0390101","F. FILOSOFÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","15000","0","15000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","6800","0","6800","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","10805,8","0","10805,8","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","3843,01","0","3843,01","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación Continua","3101100","Formación Continua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","01012022","3400","0","3400","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públicos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","01012022","1000","0","1000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","01012022","2500","0","2500","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","01012022","52000","0","52000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","01012022","25000","0","25000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públicos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","01012022","10000","0","10000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012022","4000","0","4000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012022","41000","0","41000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390114","F. CC. FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012022","2000","0","2000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390116","F. CC. MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012022","6050","0","6050","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390118","F. CC. BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012022","3872","0","3872","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390118","F. CC. BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012022","10000","0","10000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54009","Alquiler Otros Productos de Inmuebles","5400900","Alquiler Otros Productos de Inmuebles","03","VR CENTROS Y DEP.","0390","FACULTADES","0390118","F. CC. BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012022","265","0","265","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","30","Tasas","309","Otras Tasas","30900","Legalización y envío de documentos","3090000","Legalización y envío de documentos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390120","F. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","33","Venta de Bienes","330","Venta de Publicaciones Propias","33000","Venta de Publicaciones UCM","3300000","Venta de Publicaciones UCM","03","VR CENTROS Y DEP.","0390","FACULTADES","0390120","F. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012022","300","0","300","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390120","F. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012022","1000","0","1000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390122","F. INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","30000","0","30000","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","145000","0","145000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","154579,33","0","154579,33","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","82876,55","0","82876,55","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","5000","0","5000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","5000","0","5000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","95810,13","0","95810,13","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","01012022","300000","0","300000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012022","12000","0","12000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012022","60000","0","60000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","01012022","30000","0","30000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390159","F. CC. DOCUMENTACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","01012022","3887,56","0","3887,56","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390166","F. BELLAS ARTES","(no informado)","(no informado)","(no informado)","(no informado)","01012022","20000","0","20000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390241","F. COMERCIO Y TURISM","(no informado)","(no informado)","(no informado)","(no informado)","01012022","32318,7","0","32318,7","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras por siniestros","3910100","Indemnizaciones de Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390242","F. ÓPTICA Y OPTOMETR","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390242","F. ÓPTICA Y OPTOMETR","(no informado)","(no informado)","(no informado)","(no informado)","01012022","8000","0","8000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390243","F. ESTUD. ESTADISTIC","(no informado)","(no informado)","(no informado)","(no informado)","01012022","19000","0","19000","0","0"
