"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.45","(SIN DESCRIPCIÓN)","30.VC.EP.45.99","MASTER EN CAMBIO CLIMATICO Y DESARROLLO SOSTENIBLE","31122020","0","0","0","720","720"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.00","MASTER EN DIRECCION LOGISTICA Y DISTRIBUCION","31122020","0","0","0","240","240"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.01","MASTER EN EVALUACIÓN DE IMPACTO","31122020","0","0","0","400","160"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.02","MBA TURISMO","31122020","0","0","0","320","160"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.03","MASTER EN DIRECCION DE MARKETING Y COMUNICACION","31122020","0","0","0","800","800"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.04","MASTER EN GESTIÓN DE EFICIENCIA ENERGÉTICA","31122020","0","0","0","160","160"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.05","MASTER EN ENFERMERIA GINECOLOGICA Y MATERNO","31122020","0","0","0","240","240"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.06","MASTER EN ESPECIALIZACION EN UNIDADES DE ENFERM.","31122020","0","0","0","480","480"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.07","MASTER EN SISTEMAS INTEGRADOS DE GESTION","31122020","0","0","0","320","320"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.09","MBA FINANZAS","31122020","0","0","0","320","320"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.10","MBA ENERGIAS RENOVABLES","31122020","0","0","0","80","80"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.12","MASTER EN GESTION Y DIRECCION AEROPORTUARIA","31122020","0","0","0","3040","2640"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.13","MASTER EN DIRECCION Y COMERCIO INTERNACIONAL","31122020","0","0","0","160","160"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.18","MASTER EN PREVENCION DE RIESGOS LABORALES","31122020","0","0","0","560","560"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.19","MASTER EN COMUNICACIÓN POLÍTICA Y EMPRESARIAL","31122020","0","0","0","400","400"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.31","(no descrito)","31122020","0","0","0","18800","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.35","MÁSTER EN BIM MANAGEMENT EN INFRAESTRUTURAS E INGENIERÍA CIVIL 2017/18","31122020","0","0","0","15603,84","15603,84"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.36","MASTER EN GESTIÓN MEDIOAMBIENTAL","31122020","0","0","0","800","800"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.78","MASTER EN MARKETING DIGITAL","31122020","0","0","0","80","80"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.79","MASTER EN DIRECCIÓN DE MARKETING Y VENTAS","31122020","0","0","0","400","400"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.80","MASTER EN LOGISTICA Y SUPPLY CHAIN MANAGEMENT","31122020","0","0","0","560","560"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.81","MASTER EN DIRECCIÓN DE RRHH Y DESARROLLO DIGITAL DEL TALENTO","31122020","0","0","0","560","560"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.82","MASTER EN DIRECCIÓN DE EMPRESAS","31122020","0","0","0","160","160"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.85","MASTER EN ORGANIZACIÓN DE EVENTOS, COM CORP. Y RR. INSTITUCIONALES","31122020","0","0","0","8320","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.88","MÁTER EN GESTIÓN INTEGRADA DE LA CALIDAD, LA SEGURIDAD Y EL MEDIO AMBIENTE 2017/18","31122020","0","0","0","2173,1","2173,1"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.89","MÁSTER EN ENERGÍAS RENOVABLES Y EFICIENCIA ENERGÉTICA","31122020","0","0","0","7311,44","7311,44"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.90","MÁSTER EN BIM MANAGEMENT","31122020","0","0","0","12013,04","12013,04"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.92","MASTER EN AUDITORÍA Y GESTIÓN DE LA CALIDAD","31122020","0","0","0","160","160"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.93","MASTER EN VALORACIONES INMOBILIARIAS, TASACIONES Y PERITACIONES JUDICIALES","31122020","0","0","0","560","560"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.94","MASTER EN PREVENCIÓN E INTERVENCIÓN EN CONDUCTAS ADICTIVAS","31122020","0","0","0","160","160"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.95","MASTER EN IGUALDAD DE GÉNERO","31122020","0","0","0","240","240"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.96","MASTER EN ATENCIÓN TEMPRANA","31122020","0","0","0","27,54","27,54"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.97","MASTER EN MARKETING FARMACÉUTICO","31122020","0","0","0","80","80"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.98","MASTER EN EDUCACIÓN SEXUAL Y PLANIFICACIÓN FAMILIAR","31122020","0","0","0","1680","240"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.99","(no descrito)","31122020","0","0","0","240","240"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.47","(SIN DESCRIPCIÓN)","30.VC.EP.47.01","MÁSTER EN ORIENTACIÓN LABORAL","31122020","0","0","0","960","960"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.47","(SIN DESCRIPCIÓN)","30.VC.EP.47.02","MASTER EN NEUROPSICOLOGÍA","31122020","0","0","0","4267,54","3387,54"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.47","(SIN DESCRIPCIÓN)","30.VC.EP.47.03","MASTER EN DIRECCIÓN CONTABLE","31122020","0","0","0","80","80"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.47","(SIN DESCRIPCIÓN)","30.VC.EP.47.04","MASTER EN BUSINESS INTELLIGENCE Y BIG DATA","31122020","0","0","0","27,54","27,54"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.47","(SIN DESCRIPCIÓN)","30.VC.EP.47.05","MASTER EN LOGÍSTICA Y DIR. DE OPERACIONES","31122020","0","0","0","80","80"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.47","(SIN DESCRIPCIÓN)","30.VC.EP.47.06","MASTER EN DERECHO DEL TRABAJO Y SEGURIDAD SOCIAL","31122020","0","0","0","1840","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.47","(SIN DESCRIPCIÓN)","30.VC.EP.47.17","MASTER SEGURIDAD DEL PACIENTE Y GESTION","31122020","0","0","0","11320","11320"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.47","(SIN DESCRIPCIÓN)","30.VC.EP.47.29","MÁSTER EN BIG DATA Y BUSINESS INTELLIGENCE 2017/18","31122020","0","0","0","6163,9","6163,9"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.47","(SIN DESCRIPCIÓN)","30.VC.EP.47.40","MASTER EN DISEÑO Y CONSTRUCCION DE INSTALACIONES Y PLANTAS INDUSTRIALES","31122020","0","0","0","358,02","358,02"
